Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-20 19:00:00,,0829.7,5.00,0.00,22.2,21.5,00.0,31.1,23.9,11.9,0000.6,0016.08,0013.03,0012.41
2022-01-20 19:01:00,,0829.7,4.99,0.00,22.1,21.5,00.0,31.1,23.9,12.0,0000.7,0015.96,0012.96,0012.37
2022-01-20 19:02:00,,0829.6,4.99,0.00,22.1,21.5,00.0,31.1,23.8,11.9,0000.7,0015.77,0012.84,0012.29
2022-01-20 19:03:00,,0829.6,5.01,0.00,22.1,21.4,00.0,31.1,23.7,11.9,0000.8,0015.61,0012.75,0012.24
2022-01-20 19:04:00,,0829.6,4.99,0.00,22.1,21.4,00.0,31.1,23.7,11.9,0000.8,0015.42,0012.65,0012.19
2022-01-20 19:05:00,,0829.6,5.01,0.00,22.0,21.3,00.0,31.1,23.7,11.8,0000.6,0015.21,0012.53,0012.11
2022-01-20 19:06:00,,0829.6,4.99,0.00,22.0,21.6,00.0,31.1,23.7,11.8,0000.5,0015.08,0012.49,0012.09
2022-01-20 19:07:00,,0829.6,4.99,0.00,22.1,22.4,00.0,31.1,24.0,11.8,0000.4,0015.04,0012.44,0012.06
2022-01-20 19:08:00,,0829.6,5.01,0.00,22.3,23.2,00.0,31.2,24.3,11.7,0000.1,0015.09,0012.42,0012.03
2022-01-20 19:09:00,,0829.6,5.01,0.00,22.4,23.2,00.0,31.2,24.4,11.6,-000.1,0015.11,0012.42,0012.01
2022-01-20 19:10:00,,0829.5,5.00,0.00,22.4,23.0,00.0,31.2,24.4,11.6,-000.5,0015.04,0012.38,0012.00
2022-01-20 19:11:00,,0829.5,5.00,0.00,22.4,22.7,00.0,31.2,24.3,11.7,-000.5,0015.15,0012.40,0012.00
2022-01-20 19:12:00,,0829.5,5.00,0.00,22.4,22.5,00.0,31.3,24.2,11.7,-000.3,0015.16,0012.41,0012.01
2022-01-20 19:13:00,,0829.5,4.99,0.00,22.4,22.3,00.0,31.3,24.2,11.8,-000.1,0015.51,0012.44,0012.03
2022-01-20 19:14:00,,0829.5,5.01,0.00,22.4,22.1,00.0,31.3,24.1,11.7,-000.1,0015.75,0012.46,0012.05
2022-01-20 19:15:00,,0829.5,4.99,0.00,22.4,22.0,00.0,31.3,24.1,11.7,-000.1,0015.89,0012.50,0012.05
2022-01-20 19:16:00,,0829.5,5.00,0.00,22.3,21.9,00.0,31.3,24.1,11.8,0000.0,0016.12,0012.56,0012.08
2022-01-20 19:17:00,,0829.4,4.99,0.00,22.3,21.8,00.0,31.3,24.0,11.9,0000.2,0016.11,0012.54,0012.06
2022-01-20 19:18:00,,0829.4,5.01,0.00,22.3,21.8,00.0,31.3,24.0,12.0,0000.3,0016.12,0012.56,0012.07
2022-01-20 19:19:00,,0829.5,5.00,0.00,22.3,21.7,00.0,31.3,24.0,12.0,0000.4,0016.15,0012.59,0012.08
2022-01-20 19:20:00,,0829.4,4.99,0.00,22.2,21.7,00.0,31.3,23.9,12.0,0000.5,0016.15,0012.58,0012.09
2022-01-20 19:21:00,,0829.4,5.02,0.00,22.2,21.6,00.0,31.3,23.9,11.9,0000.4,0016.16,0012.57,0012.06
2022-01-20 19:22:00,,0829.4,4.98,0.00,22.2,21.6,00.0,31.2,23.9,11.9,0000.0,0016.05,0012.53,0012.04
2022-01-20 19:23:00,,0829.3,5.01,0.00,22.2,21.5,00.0,31.2,23.9,11.9,-000.2,0015.98,0012.50,0012.02
2022-01-20 19:24:00,,0829.3,4.99,0.00,22.2,21.5,00.0,31.2,23.9,11.9,-000.3,0015.71,0012.49,0012.01
2022-01-20 19:25:00,,0829.4,4.98,0.00,22.2,21.5,00.0,31.2,23.9,11.9,-000.3,0015.49,0012.48,0012.00
2022-01-20 19:26:00,,0829.4,5.01,0.00,22.2,21.5,00.0,31.2,23.9,11.9,-000.1,0015.35,0012.43,0011.98
2022-01-20 19:27:00,,0829.3,5.01,0.00,22.2,21.5,00.0,31.2,23.9,12.0,-000.2,0015.12,0012.37,0011.96
2022-01-20 19:28:00,,0829.2,4.99,0.00,22.2,21.5,00.0,31.2,23.9,12.1,-000.3,0015.12,0012.35,0011.94
2022-01-20 19:29:00,,0829.2,4.99,0.00,22.1,21.5,00.0,31.2,23.9,12.1,-000.3,0015.10,0012.32,0011.92
2022-01-20 19:30:00,,0829.3,5.00,0.00,22.1,21.5,00.0,31.2,23.9,12.0,-000.3,0015.06,0012.29,0011.90
2022-01-20 19:31:00,,0829.2,4.99,0.00,22.1,21.5,00.0,31.1,23.9,12.1,-000.3,0015.04,0012.25,0011.85
2022-01-20 19:32:00,,0829.2,5.02,0.00,22.1,21.5,00.0,31.1,23.9,12.2,-000.1,0015.01,0012.24,0011.83
2022-01-20 19:33:00,,0829.1,4.99,0.00,22.2,21.5,00.0,31.1,23.9,12.3,0000.2,0015.03,0012.25,0011.83
2022-01-20 19:34:00,,0829.0,5.01,0.00,22.2,21.5,00.0,31.1,23.9,12.3,0000.4,0015.19,0012.29,0011.84
2022-01-20 19:35:00,,0828.9,4.99,0.00,22.2,21.5,00.0,31.1,23.9,12.3,0000.4,0015.17,0012.29,0011.85
2022-01-20 19:36:00,,0828.9,5.02,0.00,22.2,21.5,00.0,31.1,23.9,12.3,0000.3,0015.09,0012.28,0011.86
2022-01-20 19:37:00,,0829.1,4.99,0.00,22.2,21.5,00.0,31.1,23.9,12.3,0000.1,0015.12,0012.31,0011.89
2022-01-20 19:38:00,,0828.9,5.00,0.00,22.1,21.5,00.0,31.1,23.9,12.3,-000.2,0015.12,0012.31,0011.88
2022-01-20 19:39:00,,0828.9,5.01,0.00,22.2,22.0,00.0,31.1,24.0,12.2,-000.1,0015.08,0012.29,0011.88
2022-01-20 19:40:00,,0828.9,4.99,0.00,22.3,22.9,00.0,31.2,24.2,12.1,-000.2,0015.04,0012.29,0011.91
2022-01-20 19:41:00,,0829.0,5.01,0.00,22.5,23.3,00.0,31.2,24.4,12.0,-000.2,0015.05,0012.29,0011.94
2022-01-20 19:42:00,,0828.9,5.00,0.00,22.5,23.1,00.0,31.3,24.5,12.0,-000.2,0015.14,0012.32,0011.97
2022-01-20 19:43:00,,0829.0,5.00,0.00,22.5,22.9,00.0,31.3,24.4,11.9,-000.4,0015.14,0012.32,0012.00
2022-01-20 19:44:00,,0829.2,5.01,0.00,22.5,22.6,00.0,31.3,24.4,11.9,-000.4,0015.08,0012.30,0012.01
2022-01-20 19:45:00,,0828.7,4.99,0.00,22.5,22.5,00.0,31.3,24.3,11.9,-000.5,0015.03,0012.30,0012.02
2022-01-20 19:46:00,,0828.7,4.99,0.00,22.5,22.3,00.0,31.3,24.2,12.0,-000.4,0015.14,0012.34,0012.03
2022-01-20 19:47:00,,0829.0,5.00,0.00,22.4,22.1,00.0,31.3,24.1,11.9,-000.4,0015.40,0012.37,0012.06
2022-01-20 19:48:00,,0829.3,4.99,0.00,22.4,22.0,00.0,31.3,24.1,12.0,-000.3,0015.73,0012.37,0012.07
2022-01-20 19:49:00,,0828.9,5.00,0.00,22.4,21.9,00.0,31.3,24.1,11.9,-000.2,0015.69,0012.37,0012.08
2022-01-20 19:50:00,,0828.7,4.99,0.00,22.4,21.9,00.0,31.3,24.1,12.0,-000.1,0015.87,0012.46,0012.13
2022-01-20 19:51:00,,0828.7,5.00,0.00,22.3,21.8,00.0,31.3,24.0,12.1,-000.2,0015.92,0012.49,0012.16
2022-01-20 19:52:00,,0828.7,5.00,0.00,22.3,21.7,00.0,31.3,23.9,12.1,-000.3,0015.94,0012.53,0012.20
2022-01-20 19:53:00,,0828.7,5.00,0.00,22.2,21.6,00.0,31.3,23.9,12.0,-000.4,0015.99,0012.60,0012.27
2022-01-20 19:54:00,,0828.6,5.00,0.00,22.2,21.5,00.0,31.3,23.9,11.9,-000.2,0016.16,0012.72,0012.34
2022-01-20 19:55:00,,0828.6,5.00,0.00,22.2,21.5,00.0,31.3,23.9,11.9,-000.3,0016.29,0012.80,0012.41
2022-01-20 19:56:00,,0828.6,5.00,0.00,22.2,21.5,00.0,31.3,23.9,11.9,-000.4,0016.36,0012.86,0012.48
2022-01-20 19:57:00,,0828.6,4.99,0.00,22.1,21.5,00.0,31.2,23.9,12.0,-000.3,0016.38,0012.90,0012.53
2022-01-20 19:58:00,,0828.8,4.99,0.00,22.1,21.4,00.0,31.2,23.8,12.0,-000.3,0016.21,0012.95,0012.58
2022-01-20 19:59:00,,0829.1,5.01,0.00,22.1,21.4,00.0,31.2,23.8,12.0,-000.4,0016.10,0013.06,0012.65
