Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-07 07:00:00,,0829.2,5.00,0.00,29.6,28.6,00.0,38.6,31.4,08.6,0002.5,0030.40,0021.44,0020.33
2021-09-07 07:01:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.6,31.4,08.5,0002.7,0029.25,0021.42,0020.34
2021-09-07 07:02:00,,0829.2,4.99,0.00,29.7,28.7,00.0,38.7,31.5,08.6,0002.7,0028.70,0021.41,0020.34
2021-09-07 07:03:00,,0829.2,5.01,0.00,29.7,28.8,00.0,38.7,31.5,08.6,0002.5,0028.43,0021.39,0020.32
2021-09-07 07:04:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.7,31.5,08.6,0002.3,0028.25,0021.38,0020.31
2021-09-07 07:05:00,,0829.2,5.01,0.00,29.8,27.9,00.0,38.7,31.3,08.5,0001.8,0028.21,0021.35,0020.29
2021-09-07 07:06:00,,0829.5,4.99,0.00,29.6,26.3,00.0,38.7,30.9,08.5,0002.7,0028.18,0021.34,0020.26
2021-09-07 07:07:00,,0829.2,5.01,0.00,29.5,26.3,00.0,38.7,30.9,08.6,0002.7,0028.26,0021.34,0020.26
2021-09-07 07:08:00,,0829.2,4.99,0.00,29.4,26.6,00.0,38.6,30.9,08.6,0003.4,0028.10,0021.32,0020.27
2021-09-07 07:09:00,,0829.2,5.00,0.00,29.4,27.0,00.0,38.6,31.0,08.7,0003.8,0028.52,0021.31,0020.29
2021-09-07 07:10:00,,0829.3,5.00,0.00,29.4,27.4,00.0,38.6,31.0,08.6,0004.0,0029.01,0021.30,0020.30
2021-09-07 07:11:00,,0829.4,5.01,0.00,29.4,27.7,00.0,38.6,31.1,08.6,0004.5,0029.10,0021.29,0020.28
2021-09-07 07:12:00,,0829.2,5.00,0.00,29.5,27.9,00.0,38.6,31.2,08.5,0004.7,0029.10,0021.27,0020.27
2021-09-07 07:13:00,,0829.2,4.99,0.00,29.5,28.1,00.0,38.6,31.2,08.4,0005.0,0029.27,0021.31,0020.30
2021-09-07 07:14:00,,0829.2,5.02,0.00,29.5,28.2,00.0,38.6,31.2,08.4,0004.8,0029.26,0021.31,0020.32
2021-09-07 07:15:00,,0829.2,5.00,0.00,29.5,28.3,00.0,38.6,31.3,08.5,0004.9,0029.14,0021.29,0020.31
2021-09-07 07:16:00,,0829.3,4.99,0.00,29.6,28.4,00.0,38.6,31.3,08.4,0004.9,0029.11,0021.33,0020.34
2021-09-07 07:17:00,,0829.3,5.00,0.00,29.6,28.5,00.0,38.6,31.4,08.5,0004.5,0029.39,0021.39,0020.36
2021-09-07 07:18:00,,0829.3,5.00,0.00,29.6,28.6,00.0,38.6,31.4,08.3,0004.7,0029.40,0021.36,0020.35
2021-09-07 07:19:00,,0829.3,5.00,0.00,29.7,28.7,00.0,38.6,31.4,08.2,0004.3,0029.69,0021.35,0020.35
2021-09-07 07:20:00,,0829.3,5.01,0.00,29.7,28.7,00.0,38.7,31.5,08.3,0004.1,0029.33,0021.30,0020.31
2021-09-07 07:21:00,,0829.4,5.00,0.00,29.7,28.8,00.0,38.7,31.5,08.2,0003.9,0028.78,0021.28,0020.28
2021-09-07 07:22:00,,0829.3,4.99,0.00,29.8,28.8,00.0,38.7,31.5,08.3,0003.2,0028.69,0021.26,0020.22
2021-09-07 07:23:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.7,31.6,08.3,0002.1,0028.83,0021.21,0020.14
2021-09-07 07:24:00,,0829.3,5.01,0.00,29.8,28.3,00.0,38.7,31.4,08.3,0001.4,0028.77,0021.21,0020.10
2021-09-07 07:25:00,,0829.2,5.00,0.00,29.7,26.5,00.0,38.7,31.0,08.3,0002.1,0028.76,0021.20,0020.07
2021-09-07 07:26:00,,0829.2,5.01,0.00,29.6,26.3,00.0,38.7,30.9,08.4,0002.4,0028.71,0021.19,0020.06
2021-09-07 07:27:00,,0829.2,5.00,0.00,29.5,26.7,00.0,38.7,31.0,08.5,0002.2,0029.16,0021.16,0020.05
2021-09-07 07:28:00,,0829.2,4.99,0.00,29.5,27.0,00.0,38.6,31.0,08.5,0002.2,0030.02,0021.18,0020.03
2021-09-07 07:29:00,,0829.2,5.01,0.00,29.5,27.4,00.0,38.6,31.1,08.5,0001.7,0029.82,0021.21,0020.04
2021-09-07 07:30:00,,0829.2,4.99,0.00,29.5,27.7,00.0,38.6,31.1,08.5,0001.5,0029.54,0021.18,0020.02
2021-09-07 07:31:00,,0829.3,5.01,0.00,29.5,27.9,00.0,38.6,31.2,08.6,0001.3,0029.47,0021.17,0019.99
2021-09-07 07:32:00,,0829.2,5.01,0.00,29.5,28.1,00.0,38.6,31.2,08.6,0001.9,0029.58,0021.19,0020.00
2021-09-07 07:33:00,,0829.2,4.99,0.00,29.5,28.2,00.0,38.6,31.3,08.7,0002.3,0029.54,0021.19,0020.03
2021-09-07 07:34:00,,0829.4,5.01,0.00,29.6,28.3,00.0,38.6,31.3,08.8,0002.4,0029.35,0021.18,0020.05
2021-09-07 07:35:00,,0829.3,5.00,0.00,29.6,28.4,00.0,38.6,31.3,08.7,0002.2,0029.22,0021.14,0020.04
2021-09-07 07:36:00,,0829.3,4.99,0.00,29.6,28.5,00.0,38.6,31.4,08.7,0002.0,0029.14,0021.13,0020.02
2021-09-07 07:37:00,,0829.2,5.01,0.00,29.6,28.6,00.0,38.7,31.4,08.7,0001.9,0029.26,0021.10,0020.03
2021-09-07 07:38:00,,0829.2,4.99,0.00,29.7,28.7,00.0,38.7,31.4,08.7,0001.6,0028.97,0021.06,0019.99
2021-09-07 07:39:00,,0829.3,4.99,0.00,29.7,28.7,00.0,38.7,31.5,08.6,0001.7,0028.43,0021.00,0019.98
2021-09-07 07:40:00,,0829.2,5.00,0.00,29.7,28.8,00.0,38.7,31.5,08.5,0002.0,0028.34,0020.98,0019.96
2021-09-07 07:41:00,,0829.2,4.99,0.00,29.8,28.8,00.0,38.7,31.5,08.5,0001.5,0028.24,0020.98,0019.95
2021-09-07 07:42:00,,0829.3,5.00,0.00,29.8,28.9,00.0,38.8,31.5,08.5,0001.2,0028.99,0021.02,0019.96
2021-09-07 07:43:00,,0829.2,4.99,0.00,29.8,28.9,00.0,38.8,31.6,08.6,0000.7,0028.93,0020.99,0019.96
2021-09-07 07:44:00,,0829.2,5.01,0.00,29.8,27.8,00.0,38.8,31.3,08.7,0001.0,0028.87,0020.99,0019.96
2021-09-07 07:45:00,,0829.3,5.01,0.00,29.6,26.4,00.0,38.7,31.0,08.7,0001.7,0028.86,0020.97,0019.97
2021-09-07 07:46:00,,0829.2,4.99,0.00,29.6,26.4,00.0,38.7,31.0,08.7,0002.2,0029.02,0020.97,0019.99
2021-09-07 07:47:00,,0829.2,5.00,0.00,29.5,26.8,00.0,38.7,31.0,08.7,0002.4,0029.15,0020.99,0020.00
2021-09-07 07:48:00,,0829.2,5.01,0.00,29.5,27.1,00.0,38.7,31.0,08.7,0002.2,0028.99,0020.96,0019.95
2021-09-07 07:49:00,,0829.3,4.99,0.00,29.5,27.5,00.0,38.6,31.1,08.7,0002.3,0029.03,0020.94,0019.95
2021-09-07 07:50:00,,0829.3,5.01,0.00,29.5,27.7,00.0,38.6,31.2,08.7,0002.7,0028.71,0020.98,0019.99
2021-09-07 07:51:00,,0829.2,4.99,0.00,29.5,27.9,00.0,38.6,31.2,08.8,0002.9,0029.13,0021.10,0020.06
2021-09-07 07:52:00,,0829.2,5.00,0.00,29.5,28.1,00.0,38.6,31.2,08.7,0003.0,0029.26,0021.15,0020.11
2021-09-07 07:53:00,,0829.2,5.00,0.00,29.5,28.2,00.0,38.6,31.3,08.8,0002.9,0028.58,0021.11,0020.14
2021-09-07 07:54:00,,0829.2,5.00,0.00,29.6,28.4,00.0,38.6,31.3,08.7,0002.3,0028.61,0021.15,0020.18
2021-09-07 07:55:00,,0829.2,5.01,0.00,29.6,28.4,00.0,38.7,31.3,08.7,0002.2,0028.72,0021.18,0020.17
2021-09-07 07:56:00,,0829.2,4.99,0.00,29.6,28.5,00.0,38.7,31.4,08.8,0001.4,0029.07,0021.22,0020.21
2021-09-07 07:57:00,,0829.4,5.00,0.00,29.7,28.6,00.0,38.7,31.4,08.8,0001.8,0029.42,0021.26,0020.24
2021-09-07 07:58:00,,0829.3,4.99,0.00,29.7,28.6,00.0,38.7,31.4,08.8,0001.8,0029.69,0021.27,0020.25
2021-09-07 07:59:00,,0829.3,5.00,0.00,29.7,28.7,00.0,38.7,31.4,08.8,0002.0,0030.63,0021.32,0020.30
