Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-14 08:00:00,,0822.4,5.00,0.00,25.6,24.8,00.0,34.6,27.4,08.0,0000.0,0004.05,0001.25,0000.58
2022-03-14 08:01:00,,0822.5,5.00,0.00,25.6,24.7,00.0,34.6,27.3,08.1,0000.0,0004.01,0001.26,0000.59
2022-03-14 08:02:00,,0822.5,5.00,0.00,25.6,24.7,00.0,34.6,27.3,08.1,0000.0,0003.89,0001.25,0000.59
2022-03-14 08:03:00,,0822.5,5.01,0.00,25.5,24.7,00.0,34.6,27.3,08.2,0000.0,0004.02,0001.29,0000.59
2022-03-14 08:04:00,,0822.6,4.99,0.00,25.5,24.6,00.0,34.5,27.2,08.2,0000.0,0003.99,0001.31,0000.60
2022-03-14 08:05:00,,0822.5,5.00,0.00,25.5,24.6,00.0,34.5,27.2,08.0,0000.0,0004.03,0001.33,0000.61
2022-03-14 08:06:00,,0822.6,5.00,0.00,25.4,24.5,00.0,34.5,27.1,07.9,0000.0,0003.39,0001.30,0000.62
2022-03-14 08:07:00,,0822.5,5.00,0.00,25.4,24.4,00.0,34.5,27.1,07.9,0000.0,0003.02,0001.27,0000.62
2022-03-14 08:08:00,,0822.5,5.00,0.00,25.3,24.4,00.0,34.5,27.0,07.8,0000.0,0003.06,0001.28,0000.62
2022-03-14 08:09:00,,0822.5,5.00,0.00,25.3,24.4,00.0,34.4,27.0,07.9,0000.0,0002.96,0001.27,0000.62
2022-03-14 08:10:00,,0822.5,4.99,0.00,25.3,24.4,00.0,34.4,27.0,08.0,0000.0,0002.70,0001.22,0000.61
2022-03-14 08:11:00,,0822.5,4.99,0.00,25.3,24.4,00.0,34.4,27.0,08.0,0000.0,0002.78,0001.27,0000.62
2022-03-14 08:12:00,,0822.5,5.00,0.00,25.3,24.4,00.0,34.4,27.1,08.0,0000.0,0003.14,0001.32,0000.62
2022-03-14 08:13:00,,0822.6,5.01,0.00,25.3,24.4,00.0,34.4,27.0,08.2,0000.0,0003.39,0001.40,0000.62
2022-03-14 08:14:00,,0822.6,5.00,0.00,25.3,24.4,00.0,34.4,27.1,07.8,0000.0,0003.44,0001.41,0000.61
2022-03-14 08:15:00,,0822.6,5.00,0.00,25.3,24.5,00.0,34.3,27.1,07.7,0000.0,0003.53,0001.43,0000.62
2022-03-14 08:16:00,,0822.6,5.00,0.00,25.3,24.5,00.0,34.4,27.1,07.6,0000.0,0003.42,0001.38,0000.61
2022-03-14 08:17:00,,0822.6,5.00,0.00,25.3,24.5,00.0,34.3,27.1,07.7,0000.0,0003.52,0001.40,0000.61
2022-03-14 08:18:00,,0822.7,5.00,0.00,25.3,24.5,00.0,34.3,27.1,07.7,0000.0,0003.59,0001.42,0000.61
2022-03-14 08:19:00,,0822.7,5.00,0.00,25.3,24.5,00.0,34.3,27.1,07.7,0000.0,0003.48,0001.42,0000.62
2022-03-14 08:20:00,,0822.7,5.00,0.00,25.4,24.5,00.0,34.3,27.2,07.6,0000.0,0003.53,0001.42,0000.62
2022-03-14 08:21:00,,0822.7,5.00,0.00,25.4,24.6,00.0,34.3,27.2,07.6,0000.0,0003.54,0001.41,0000.61
2022-03-14 08:22:00,,0822.7,5.01,0.00,25.4,24.6,00.0,34.3,27.2,07.6,0000.0,0003.48,0001.38,0000.61
2022-03-14 08:23:00,,0822.8,5.00,0.00,25.4,24.6,00.0,34.3,27.2,07.6,0000.0,0003.08,0001.33,0000.62
2022-03-14 08:24:00,,0822.7,4.99,0.00,25.4,24.6,00.0,34.3,27.2,07.6,0000.0,0003.01,0001.31,0000.62
2022-03-14 08:25:00,,0822.7,4.99,0.00,25.4,24.6,00.0,34.3,27.2,07.5,0000.0,0002.97,0001.28,0000.63
2022-03-14 08:26:00,,0822.7,5.01,0.00,25.4,24.6,00.0,34.3,27.2,07.6,0000.0,0002.83,0001.25,0000.62
2022-03-14 08:27:00,,0822.8,5.00,0.00,25.4,24.6,00.0,34.3,27.2,07.5,0000.0,0002.92,0001.27,0000.61
2022-03-14 08:28:00,,0822.7,5.00,0.00,25.4,24.6,00.0,34.3,27.2,07.6,0000.0,0002.96,0001.30,0000.61
2022-03-14 08:29:00,,0822.7,5.00,0.00,25.4,24.6,00.0,34.3,27.2,07.8,0000.0,0003.05,0001.31,0000.60
2022-03-14 08:30:00,,0822.7,5.00,0.00,25.4,24.6,00.0,34.3,27.2,07.7,0000.0,0003.12,0001.32,0000.60
2022-03-14 08:31:00,,0822.8,5.00,0.00,25.4,24.5,00.0,34.3,27.1,07.7,0000.0,0002.99,0001.30,0000.59
2022-03-14 08:32:00,,0822.7,5.00,0.00,25.4,24.5,00.0,34.3,27.1,07.6,0000.0,0003.04,0001.34,0000.60
2022-03-14 08:33:00,,0822.7,5.00,0.00,25.4,24.5,00.0,34.4,27.1,07.7,0000.0,0002.91,0001.29,0000.59
2022-03-14 08:34:00,,0822.8,5.00,0.00,25.4,24.5,00.0,34.3,27.1,07.8,0000.0,0002.78,0001.24,0000.59
2022-03-14 08:35:00,,0822.9,5.00,0.00,25.4,24.5,00.0,34.3,27.1,07.7,0000.0,0002.61,0001.20,0000.58
2022-03-14 08:36:00,,0823.0,5.00,0.00,25.3,24.5,00.0,34.3,27.1,07.6,0000.0,0002.62,0001.22,0000.57
2022-03-14 08:37:00,,0823.0,5.00,0.00,25.3,24.5,00.0,34.3,27.1,07.8,0000.0,0002.68,0001.22,0000.57
2022-03-14 08:38:00,,0822.9,5.00,0.00,25.3,24.5,00.0,34.3,27.1,08.0,0000.0,0002.64,0001.22,0000.57
2022-03-14 08:39:00,,0823.0,5.00,0.00,25.3,24.5,00.0,34.3,27.1,07.9,0000.0,0002.50,0001.19,0000.57
2022-03-14 08:40:00,,0823.0,5.00,0.00,25.3,24.5,00.0,34.3,27.1,07.8,0000.0,0002.32,0001.15,0000.57
2022-03-14 08:41:00,,0823.0,4.99,0.00,25.3,24.5,00.0,34.3,27.1,07.8,0000.0,0002.30,0001.12,0000.56
2022-03-14 08:42:00,,0823.0,4.99,0.00,25.3,24.4,00.0,34.3,27.1,07.9,0000.0,0002.24,0001.10,0000.56
2022-03-14 08:43:00,,0823.0,5.00,0.00,25.3,24.4,00.0,34.3,27.0,08.0,0000.0,0002.15,0001.06,0000.55
2022-03-14 08:44:00,,0823.0,5.01,0.00,25.3,24.4,00.0,34.3,27.0,08.0,0000.0,0002.22,0001.09,0000.55
2022-03-14 08:45:00,,0823.0,5.00,0.00,25.3,24.4,00.0,34.3,27.0,07.9,0000.0,0002.23,0001.09,0000.55
2022-03-14 08:46:00,,0823.0,5.00,0.00,25.3,24.4,00.0,34.3,27.0,07.8,0000.0,0002.22,0001.08,0000.55
2022-03-14 08:47:00,,0823.0,4.99,0.00,25.3,24.3,00.0,34.3,27.0,07.8,0000.0,0002.16,0001.04,0000.55
2022-03-14 08:48:00,,0822.9,4.99,0.00,25.2,24.3,00.0,34.3,26.9,07.9,0000.0,0002.11,0001.02,0000.55
2022-03-14 08:49:00,,0822.9,4.99,0.00,25.2,24.3,00.0,34.3,26.9,08.0,0000.0,0002.07,0001.01,0000.54
2022-03-14 08:50:00,,0822.9,5.00,0.00,25.2,24.2,00.0,34.3,26.9,08.0,0000.0,0002.02,0000.98,0000.54
2022-03-14 08:51:00,,0823.0,5.00,0.00,25.2,24.2,00.0,34.3,26.9,08.0,0000.0,0001.97,0000.98,0000.53
2022-03-14 08:52:00,,0823.0,5.00,0.00,25.2,24.2,00.0,34.2,26.9,08.0,0000.0,0002.01,0001.01,0000.53
2022-03-14 08:53:00,,0823.0,5.00,0.00,25.2,24.2,00.0,34.2,26.9,08.0,0000.0,0002.14,0001.06,0000.53
2022-03-14 08:54:00,,0823.1,5.00,0.00,25.2,24.2,00.0,34.2,26.9,08.0,0000.0,0002.25,0001.10,0000.53
2022-03-14 08:55:00,,0823.1,5.01,0.00,25.2,24.2,00.0,34.2,26.8,08.0,0000.0,0002.35,0001.12,0000.53
2022-03-14 08:56:00,,0823.0,5.00,0.00,25.2,24.2,00.0,34.2,26.9,08.0,0000.0,0002.57,0001.14,0000.52
2022-03-14 08:57:00,,0823.1,5.00,0.00,25.2,24.2,00.0,34.2,26.9,08.0,0000.0,0002.59,0001.16,0000.51
2022-03-14 08:58:00,,0823.1,5.00,0.00,25.2,24.2,00.0,34.2,26.9,08.0,0000.0,0002.65,0001.20,0000.52
2022-03-14 08:59:00,,0823.1,5.00,0.00,25.1,24.2,00.0,34.2,26.9,08.0,0000.0,0002.67,0001.21,0000.52
