Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-22 03:00:00,,0825.2,5.01,0.00,29.3,28.2,00.0,38.5,31.0,30.8,0002.3,0012.83,0008.67,0008.01
2021-08-22 03:01:00,,0825.1,4.98,0.00,29.3,28.2,00.0,38.5,31.0,31.2,0002.2,0012.92,0008.71,0008.05
2021-08-22 03:02:00,,0825.1,5.01,0.00,29.3,28.3,00.0,38.5,30.9,31.4,0002.0,0012.63,0008.72,0008.07
2021-08-22 03:03:00,,0825.1,4.99,0.00,29.3,28.3,00.0,38.5,31.0,30.6,0002.1,0012.56,0008.75,0008.08
2021-08-22 03:04:00,,0825.1,5.00,0.00,29.3,28.3,00.0,38.5,31.0,30.3,0001.7,0012.62,0008.74,0008.09
2021-08-22 03:05:00,,0825.0,5.02,0.00,29.3,28.3,00.0,38.5,30.9,30.3,0001.5,0012.57,0008.72,0008.10
2021-08-22 03:06:00,,0825.0,5.01,0.00,29.3,28.3,00.0,38.4,30.9,30.6,0001.2,0012.59,0008.72,0008.11
2021-08-22 03:07:00,,0824.9,5.00,0.00,29.3,28.3,00.0,38.4,30.9,30.4,0001.3,0012.64,0008.72,0008.12
2021-08-22 03:08:00,,0825.0,4.99,0.00,29.3,28.3,00.0,38.4,30.9,30.2,0001.5,0012.67,0008.74,0008.13
2021-08-22 03:09:00,,0825.0,5.00,0.00,29.3,28.3,00.0,38.4,30.9,30.7,0001.4,0012.64,0008.75,0008.15
2021-08-22 03:10:00,,0825.0,5.00,0.00,29.2,28.3,00.0,38.4,30.9,30.2,0001.2,0012.79,0008.71,0008.16
2021-08-22 03:11:00,,0825.0,4.99,0.00,29.2,28.3,00.0,38.4,30.9,30.0,0001.2,0013.09,0008.74,0008.18
2021-08-22 03:12:00,,0825.1,5.00,0.00,29.2,28.3,00.0,38.4,30.9,29.7,0001.2,0013.05,0008.70,0008.14
2021-08-22 03:13:00,,0825.1,4.99,0.00,29.2,28.3,00.0,38.4,30.8,30.0,0001.4,0013.01,0008.66,0008.08
2021-08-22 03:14:00,,0825.1,5.01,0.00,29.1,28.3,00.0,38.4,30.8,30.0,0001.2,0012.87,0008.60,0008.04
2021-08-22 03:15:00,,0825.2,5.00,0.00,29.1,28.3,00.0,38.4,30.8,30.1,0001.3,0012.69,0008.57,0008.04
2021-08-22 03:16:00,,0825.2,4.99,0.00,29.1,28.3,00.0,38.3,30.8,29.8,0001.2,0012.54,0008.53,0008.01
2021-08-22 03:17:00,,0825.2,4.99,0.00,29.1,28.3,00.0,38.3,30.8,29.7,0001.2,0012.47,0008.49,0007.97
2021-08-22 03:18:00,,0825.2,5.01,0.00,29.1,28.3,00.0,38.3,30.8,29.8,0001.1,0012.36,0008.43,0007.92
2021-08-22 03:19:00,,0825.2,4.98,0.00,29.1,28.3,00.0,38.3,30.8,29.7,0001.1,0012.33,0008.39,0007.90
2021-08-22 03:20:00,,0825.3,5.00,0.00,29.1,28.3,00.0,38.3,30.8,29.9,0001.5,0012.65,0008.39,0007.90
2021-08-22 03:21:00,,0825.3,5.00,0.00,29.1,28.4,00.0,38.3,30.8,29.7,0001.7,0012.41,0008.41,0007.89
2021-08-22 03:22:00,,0825.3,4.99,0.00,29.1,28.4,00.0,38.3,30.8,29.6,0001.8,0012.08,0008.37,0007.87
2021-08-22 03:23:00,,0825.3,5.00,0.00,29.1,28.4,00.0,38.3,30.9,29.2,0001.7,0012.15,0008.40,0007.89
2021-08-22 03:24:00,,0825.3,4.99,0.00,29.1,28.4,00.0,38.3,30.9,29.1,0001.9,0012.28,0008.43,0007.91
2021-08-22 03:25:00,,0825.3,5.00,0.00,29.1,28.4,00.0,38.3,30.9,29.0,0002.0,0012.30,0008.41,0007.89
2021-08-22 03:26:00,,0825.3,5.01,0.00,29.1,28.4,00.0,38.3,30.8,28.8,0002.2,0012.31,0008.36,0007.83
2021-08-22 03:27:00,,0825.4,4.99,0.00,29.1,26.8,00.0,38.2,30.4,28.7,0002.5,0012.26,0008.30,0007.77
2021-08-22 03:28:00,,0825.3,5.01,0.00,29.0,25.7,00.0,38.2,30.2,29.0,0002.7,0012.25,0008.28,0007.74
2021-08-22 03:29:00,,0825.3,5.00,0.00,28.9,25.8,00.0,38.2,30.2,29.3,0002.7,0012.22,0008.24,0007.72
2021-08-22 03:30:00,,0825.3,5.01,0.00,28.8,26.2,00.0,38.1,30.3,29.2,0002.7,0012.11,0008.17,0007.66
2021-08-22 03:31:00,,0825.3,4.99,0.00,28.8,26.6,00.0,38.1,30.4,29.4,0002.8,0011.65,0008.06,0007.58
2021-08-22 03:32:00,,0825.2,5.01,0.00,28.8,26.9,00.0,38.1,30.5,29.2,0002.7,0011.46,0007.93,0007.48
2021-08-22 03:33:00,,0825.2,4.99,0.00,28.8,27.2,00.0,38.1,30.5,28.9,0002.7,0011.50,0007.87,0007.39
2021-08-22 03:34:00,,0825.2,4.99,0.00,28.9,27.4,00.0,38.1,30.6,28.9,0002.8,0011.38,0007.75,0007.27
2021-08-22 03:35:00,,0825.2,5.00,0.00,28.9,27.6,00.0,38.1,30.6,29.1,0002.8,0011.23,0007.65,0007.17
2021-08-22 03:36:00,,0825.2,5.01,0.00,28.9,27.7,00.0,38.0,30.6,29.5,0002.7,0011.37,0007.60,0007.11
2021-08-22 03:37:00,,0825.2,4.98,0.00,28.9,27.8,00.0,38.1,30.6,29.8,0002.6,0011.31,0007.58,0007.09
2021-08-22 03:38:00,,0825.2,5.00,0.00,28.9,27.9,00.0,38.1,30.7,30.0,0002.3,0011.34,0007.59,0007.08
2021-08-22 03:39:00,,0825.2,5.00,0.00,28.9,28.0,00.0,38.1,30.7,30.2,0002.2,0011.31,0007.57,0007.07
2021-08-22 03:40:00,,0825.2,5.00,0.00,28.9,28.1,00.0,38.1,30.7,30.2,0002.1,0011.34,0007.59,0007.07
2021-08-22 03:41:00,,0825.2,4.99,0.00,29.0,28.1,00.0,38.1,30.7,30.0,0001.9,0011.31,0007.60,0007.07
2021-08-22 03:42:00,,0825.2,5.00,0.00,29.0,28.2,00.0,38.1,30.8,30.3,0001.6,0011.38,0007.63,0007.08
2021-08-22 03:43:00,,0825.2,5.01,0.00,29.0,28.2,00.0,38.1,30.7,30.5,0001.7,0011.77,0007.68,0007.11
2021-08-22 03:44:00,,0825.1,5.01,0.00,29.0,28.2,00.0,38.1,30.8,30.3,0001.6,0011.85,0007.68,0007.14
2021-08-22 03:45:00,,0825.2,5.01,0.00,29.0,28.3,00.0,38.1,30.8,30.1,0001.6,0011.93,0007.73,0007.17
2021-08-22 03:46:00,,0825.2,4.99,0.00,29.0,28.3,00.0,38.1,30.8,30.5,0001.3,0012.02,0007.76,0007.20
2021-08-22 03:47:00,,0825.2,5.01,0.00,29.0,28.3,00.0,38.1,30.8,30.6,0001.1,0011.92,0007.77,0007.22
2021-08-22 03:48:00,,0825.2,5.00,0.00,29.1,28.3,00.0,38.1,30.9,30.8,0001.3,0012.59,0007.81,0007.24
2021-08-22 03:49:00,,0825.2,4.99,0.00,29.1,28.4,00.0,38.2,30.9,30.8,0001.4,0012.66,0007.84,0007.27
2021-08-22 03:50:00,,0825.1,5.00,0.00,29.1,28.4,00.0,38.2,30.9,30.6,0001.3,0012.73,0007.86,0007.29
2021-08-22 03:51:00,,0825.2,5.01,0.00,29.1,28.5,00.0,38.2,30.9,30.7,0001.5,0012.73,0007.88,0007.31
2021-08-22 03:52:00,,0825.1,5.00,0.00,29.2,28.5,00.0,38.2,31.0,30.7,0001.6,0012.92,0007.89,0007.30
2021-08-22 03:53:00,,0825.0,5.00,0.00,29.2,28.5,00.0,38.2,31.0,30.5,0001.8,0013.03,0007.94,0007.33
2021-08-22 03:54:00,,0825.0,5.00,0.00,29.2,28.6,00.0,38.2,31.0,30.2,0001.8,0012.81,0007.97,0007.35
2021-08-22 03:55:00,,0825.0,5.01,0.00,29.2,28.6,00.0,38.3,31.0,29.5,0001.9,0012.68,0007.98,0007.34
2021-08-22 03:56:00,,0825.1,5.00,0.00,29.2,28.6,00.0,38.3,31.0,29.5,0002.1,0012.73,0008.00,0007.36
2021-08-22 03:57:00,,0825.1,4.99,0.00,29.3,28.6,00.0,38.3,31.1,29.9,0002.3,0012.61,0007.99,0007.37
2021-08-22 03:58:00,,0825.0,4.99,0.00,29.3,28.6,00.0,38.3,31.1,30.4,0002.1,0012.68,0008.03,0007.39
2021-08-22 03:59:00,,0825.1,5.01,0.00,29.3,28.7,00.0,38.3,31.1,30.5,0002.1,0012.29,0008.02,0007.39
