Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-29 22:00:00,,0826.8,5.00,0.00,29.5,26.5,00.0,38.6,31.0,11.1,0000.0,0013.39,0002.36,0000.56
2021-11-29 22:01:00,,0826.8,5.00,0.00,29.5,27.0,00.0,38.6,31.1,11.1,0000.0,0013.17,0002.34,0000.56
2021-11-29 22:02:00,,0827.1,5.01,0.00,29.5,27.4,00.0,38.6,31.2,11.1,0000.0,0013.15,0002.28,0000.57
2021-11-29 22:03:00,,0827.0,4.99,0.00,29.5,27.8,00.0,38.6,31.3,11.1,0000.0,0013.80,0002.26,0000.56
2021-11-29 22:04:00,,0826.9,5.00,0.00,29.6,28.1,00.0,38.6,31.3,11.1,0000.0,0013.99,0002.34,0000.55
2021-11-29 22:05:00,,0827.2,5.01,0.00,29.6,28.3,00.0,38.6,31.4,11.1,0000.0,0013.71,0002.38,0000.56
2021-11-29 22:06:00,,0827.0,5.00,0.00,29.6,28.5,00.0,38.6,31.5,11.1,0000.0,0012.98,0002.43,0000.56
2021-11-29 22:07:00,,0827.0,4.99,0.00,29.7,28.7,00.0,38.6,31.5,11.1,0000.0,0012.05,0002.45,0000.57
2021-11-29 22:08:00,,0826.9,5.01,0.00,29.7,28.8,00.0,38.6,31.6,11.1,0000.0,0012.46,0002.53,0000.58
2021-11-29 22:09:00,,0826.9,4.99,0.00,29.8,29.0,00.0,38.6,31.6,11.0,0000.0,0012.31,0002.61,0000.58
2021-11-29 22:10:00,,0826.9,4.99,0.00,29.8,29.1,00.0,38.7,31.7,11.0,0000.0,0011.89,0002.62,0000.59
2021-11-29 22:11:00,,0826.9,5.01,0.00,29.9,29.2,00.0,38.7,31.7,11.0,0000.0,0011.50,0002.59,0000.59
2021-11-29 22:12:00,,0826.9,5.00,0.00,29.9,29.3,00.0,38.7,31.8,10.9,0000.0,0012.06,0002.62,0000.59
2021-11-29 22:13:00,,0826.9,4.99,0.00,30.0,29.2,00.0,38.8,31.8,10.9,0000.0,0012.89,0002.58,0000.59
2021-11-29 22:14:00,,0826.9,5.00,0.00,29.9,27.5,00.0,38.8,31.4,10.9,0000.0,0012.37,0002.51,0000.60
2021-11-29 22:15:00,,0827.1,5.00,0.00,29.7,25.7,00.0,38.7,30.9,11.0,0000.0,0012.70,0002.48,0000.61
2021-11-29 22:16:00,,0827.0,5.00,0.00,29.6,25.8,00.0,38.7,30.9,11.1,0000.0,0012.78,0002.35,0000.61
2021-11-29 22:17:00,,0827.0,5.01,0.00,29.5,26.3,00.0,38.6,31.0,11.1,0000.0,0012.37,0002.31,0000.61
2021-11-29 22:18:00,,0827.0,4.98,0.00,29.5,26.8,00.0,38.6,31.0,11.2,0000.0,0012.48,0002.35,0000.61
2021-11-29 22:19:00,,0827.1,5.01,0.00,29.5,27.2,00.0,38.6,31.1,11.2,0000.0,0012.32,0002.39,0000.61
2021-11-29 22:20:00,,0827.1,4.99,0.00,29.5,27.7,00.0,38.6,31.2,11.2,0000.0,0011.60,0002.32,0000.62
2021-11-29 22:21:00,,0827.5,5.00,0.00,29.5,28.0,00.0,38.6,31.3,11.1,0000.0,0011.44,0002.26,0000.63
2021-11-29 22:22:00,,0827.3,5.00,0.00,29.6,28.3,00.0,38.6,31.4,11.1,0000.0,0012.14,0002.28,0000.64
2021-11-29 22:23:00,,0827.0,4.98,0.00,29.6,28.5,00.0,38.6,31.5,10.9,0000.0,0012.48,0002.35,0000.64
2021-11-29 22:24:00,,0827.2,5.00,0.00,29.7,28.7,00.0,38.6,31.5,10.5,0000.0,0011.22,0002.30,0000.62
2021-11-29 22:25:00,,0827.0,5.00,0.00,29.7,28.9,00.0,38.6,31.6,10.5,0000.0,0011.17,0002.20,0000.58
2021-11-29 22:26:00,,0827.0,5.00,0.00,29.8,29.0,00.0,38.7,31.7,10.6,0000.0,0010.38,0002.02,0000.54
2021-11-29 22:27:00,,0827.0,4.99,0.00,29.8,29.1,00.0,38.7,31.7,10.6,0000.0,0009.59,0001.95,0000.52
2021-11-29 22:28:00,,0827.0,5.00,0.00,29.9,29.0,00.0,38.7,31.7,10.6,0000.0,0009.49,0001.86,0000.51
2021-11-29 22:29:00,,0827.2,5.00,0.00,29.8,27.3,00.0,38.7,31.3,10.7,0000.0,0008.87,0001.74,0000.50
2021-11-29 22:30:00,,0826.9,5.00,0.00,29.7,26.6,00.0,38.7,31.2,10.6,0000.0,0008.54,0001.56,0000.48
2021-11-29 22:31:00,,0826.9,5.00,0.00,29.7,26.8,00.0,38.7,31.2,10.5,0000.0,0008.32,0001.45,0000.44
2021-11-29 22:32:00,,0827.0,5.00,0.00,29.6,27.2,00.0,38.6,31.2,10.6,0000.0,0008.31,0001.42,0000.41
2021-11-29 22:33:00,,0827.1,5.00,0.00,29.6,27.6,00.0,38.6,31.3,10.8,0000.0,0008.99,0001.31,0000.39
2021-11-29 22:34:00,,0826.9,5.01,0.00,29.6,27.9,00.0,38.6,31.4,10.9,0000.0,0008.50,0001.24,0000.38
2021-11-29 22:35:00,,0827.2,4.99,0.00,29.7,28.2,00.0,38.6,31.4,11.0,0000.0,0010.00,0001.35,0000.40
2021-11-29 22:36:00,,0827.0,5.01,0.00,29.7,28.4,00.0,38.6,31.5,11.0,0000.0,0010.58,0001.55,0000.45
2021-11-29 22:37:00,,0827.0,5.01,0.00,29.7,28.6,00.0,38.6,31.6,10.9,0000.0,0011.67,0001.71,0000.49
2021-11-29 22:38:00,,0827.0,5.00,0.00,29.8,28.8,00.0,38.7,31.7,10.9,0000.0,0011.93,0001.85,0000.50
2021-11-29 22:39:00,,0827.4,5.01,0.00,29.8,28.9,00.0,38.7,31.7,10.9,0000.0,0012.78,0001.97,0000.52
2021-11-29 22:40:00,,0827.2,5.00,0.00,29.9,29.1,00.0,38.7,31.8,10.8,0000.0,0013.05,0002.03,0000.53
2021-11-29 22:41:00,,0827.1,4.99,0.00,29.9,29.2,00.0,38.7,31.8,10.8,0000.0,0013.10,0002.07,0000.56
2021-11-29 22:42:00,,0827.1,4.99,0.00,30.0,28.9,00.0,38.8,31.8,10.8,0000.0,0013.69,0002.18,0000.58
2021-11-29 22:43:00,,0827.1,5.02,0.00,29.9,26.9,00.0,38.8,31.3,10.8,0000.0,0014.09,0002.23,0000.59
2021-11-29 22:44:00,,0827.2,5.00,0.00,29.6,25.5,00.0,38.7,30.9,10.9,0000.0,0013.03,0002.32,0000.60
2021-11-29 22:45:00,,0827.0,5.01,0.00,29.5,25.7,00.0,38.7,30.9,11.0,0000.0,0012.96,0002.41,0000.60
2021-11-29 22:46:00,,0827.0,5.00,0.00,29.5,26.2,00.0,38.6,30.9,11.0,0000.0,0011.99,0002.35,0000.60
2021-11-29 22:47:00,,0827.2,4.99,0.00,29.5,26.7,00.0,38.6,31.1,11.0,0000.0,0011.18,0002.34,0000.59
2021-11-29 22:48:00,,0827.2,4.99,0.00,29.5,27.2,00.0,38.5,31.1,11.0,0000.0,0010.71,0002.47,0000.59
2021-11-29 22:49:00,,0827.2,5.01,0.00,29.5,27.6,00.0,38.5,31.2,11.0,0000.0,0011.34,0002.47,0000.59
2021-11-29 22:50:00,,0827.3,5.00,0.00,29.5,27.9,00.0,38.5,31.3,11.0,0000.0,0011.50,0002.45,0000.59
2021-11-29 22:51:00,,0827.2,5.02,0.00,29.5,28.2,00.0,38.5,31.3,11.0,0000.0,0012.10,0002.44,0000.58
2021-11-29 22:52:00,,0827.2,4.98,0.00,29.6,28.4,00.0,38.5,31.4,11.0,0000.0,0013.38,0002.55,0000.59
2021-11-29 22:53:00,,0827.2,5.00,0.00,29.6,28.6,00.0,38.6,31.5,11.0,0000.0,0013.20,0002.66,0000.60
2021-11-29 22:54:00,,0827.2,5.00,0.00,29.7,28.7,00.0,38.6,31.5,11.0,0000.0,0012.85,0002.75,0000.62
2021-11-29 22:55:00,,0827.2,5.00,0.00,29.7,28.8,00.0,38.6,31.6,10.9,0000.0,0012.79,0002.74,0000.63
2021-11-29 22:56:00,,0827.2,5.00,0.00,29.8,28.9,00.0,38.6,31.6,10.9,0000.0,0013.39,0002.70,0000.63
2021-11-29 22:57:00,,0827.3,5.00,0.00,29.8,29.0,00.0,38.6,31.7,10.8,0000.0,0013.02,0002.69,0000.62
2021-11-29 22:58:00,,0827.3,4.99,0.00,29.9,29.1,00.0,38.7,31.8,10.8,0000.0,0012.95,0002.55,0000.62
2021-11-29 22:59:00,,0827.3,4.99,0.00,29.9,29.2,00.0,38.7,31.8,10.7,0000.0,0012.74,0002.40,0000.62
