Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-22 19:00:00,,0828.2,4.99,0.00,24.9,23.9,00.0,33.7,26.8,10.2,0003.4,0014.52,0008.06,0007.28
2022-11-22 19:01:00,,0828.2,4.99,0.00,24.9,23.9,00.0,33.7,26.8,10.4,0002.5,0014.02,0008.03,0007.25
2022-11-22 19:02:00,,0828.2,5.01,0.00,25.0,24.0,00.0,33.7,26.9,10.5,0000.8,0013.91,0007.98,0007.23
2022-11-22 19:03:00,,0828.2,5.02,0.00,25.0,24.0,00.0,33.7,26.9,10.2,0002.2,0014.63,0008.04,0007.23
2022-11-22 19:04:00,,0828.2,4.98,0.00,25.0,24.0,00.0,33.8,26.9,10.3,0003.4,0014.69,0008.04,0007.22
2022-11-22 19:05:00,,0828.2,5.01,0.00,25.0,24.0,00.0,33.8,26.9,10.3,0002.8,0013.86,0008.00,0007.22
2022-11-22 19:06:00,,0828.2,5.01,0.00,25.0,24.0,00.0,33.8,26.9,10.3,0001.1,0014.36,0007.98,0007.21
2022-11-22 19:07:00,,0828.2,5.00,0.00,25.0,24.0,00.0,33.8,26.9,10.2,0001.5,0014.92,0007.99,0007.21
2022-11-22 19:08:00,,0828.2,5.00,0.00,25.1,24.1,00.0,33.8,26.9,10.1,0002.2,0015.56,0008.05,0007.21
2022-11-22 19:09:00,,0828.3,5.00,0.00,25.1,24.1,00.0,33.8,27.0,10.3,0002.6,0015.81,0008.05,0007.21
2022-11-22 19:10:00,,0828.1,4.99,0.00,25.1,24.1,00.0,33.9,27.0,09.4,0002.4,0015.67,0008.03,0007.19
2022-11-22 19:11:00,,0828.1,5.00,0.00,25.1,24.1,00.0,33.9,27.0,09.0,0002.1,0015.71,0007.98,0007.15
2022-11-22 19:12:00,,0828.1,5.00,0.00,25.1,24.2,00.0,33.9,27.1,08.8,0001.6,0015.67,0007.91,0007.09
2022-11-22 19:13:00,,0828.1,5.00,0.00,25.2,24.2,00.0,33.9,27.1,09.8,0002.6,0015.67,0007.90,0007.06
2022-11-22 19:14:00,,0828.1,5.00,0.00,25.2,24.2,00.0,33.9,27.1,09.8,0002.2,0015.17,0007.85,0007.04
2022-11-22 19:15:00,,0828.0,5.00,0.00,25.2,24.2,00.0,33.9,27.1,10.0,0002.1,0015.44,0007.83,0007.03
2022-11-22 19:16:00,,0828.0,5.01,0.00,25.2,24.2,00.0,34.0,27.1,09.7,0000.4,0015.24,0007.80,0007.00
2022-11-22 19:17:00,,0828.0,5.00,0.00,25.3,24.3,00.0,34.0,27.2,09.6,0000.0,0015.21,0007.80,0006.99
2022-11-22 19:18:00,,0828.0,4.99,0.00,25.3,24.3,00.0,34.0,27.1,09.6,0000.0,0014.48,0007.78,0006.97
2022-11-22 19:19:00,,0828.0,5.00,0.00,25.3,24.3,00.0,34.0,27.2,09.3,0000.0,0013.95,0007.69,0006.93
2022-11-22 19:20:00,,0828.0,5.00,0.00,25.3,24.3,00.0,34.0,27.2,08.9,0000.0,0014.05,0007.61,0006.89
2022-11-22 19:21:00,,0827.9,5.00,0.00,25.3,24.4,00.0,34.1,27.2,08.9,0000.0,0014.14,0007.61,0006.89
2022-11-22 19:22:00,,0827.9,5.00,0.00,25.3,24.4,00.0,34.1,27.3,08.7,0000.0,0014.14,0007.60,0006.90
2022-11-22 19:23:00,,0827.9,5.01,0.00,25.4,24.4,00.0,34.1,27.3,09.0,0000.0,0014.55,0007.65,0006.94
2022-11-22 19:24:00,,0827.9,5.00,0.00,25.4,24.4,00.0,34.1,27.3,08.8,0000.0,0014.58,0007.64,0006.95
2022-11-22 19:25:00,,0827.9,4.99,0.00,25.4,24.5,00.0,34.2,27.3,08.7,0000.0,0014.21,0007.55,0006.91
2022-11-22 19:26:00,,0827.9,5.00,0.00,25.4,24.5,00.0,34.2,27.4,08.9,0000.0,0013.60,0007.51,0006.88
2022-11-22 19:27:00,,0827.8,5.00,0.00,25.4,24.5,00.0,34.2,27.4,09.0,0000.0,0013.58,0007.53,0006.89
2022-11-22 19:28:00,,0827.8,4.98,0.00,25.5,24.5,00.0,34.2,27.4,09.0,0000.0,0013.09,0007.51,0006.87
2022-11-22 19:29:00,,0827.8,5.00,0.00,25.5,24.5,00.0,34.2,27.4,09.1,0000.0,0013.20,0007.47,0006.85
2022-11-22 19:30:00,,0827.8,5.00,0.00,25.5,24.5,00.0,34.2,27.4,08.9,0000.0,0013.73,0007.51,0006.87
2022-11-22 19:31:00,,0827.7,5.01,0.00,25.5,24.6,00.0,34.3,27.5,08.8,0000.0,0013.79,0007.57,0006.91
2022-11-22 19:32:00,,0827.7,5.00,0.00,25.5,24.6,00.0,34.3,27.5,09.0,0000.0,0013.68,0007.61,0006.95
2022-11-22 19:33:00,,0827.7,5.00,0.00,25.5,24.6,00.0,34.3,27.5,08.8,0000.0,0013.58,0007.61,0006.94
2022-11-22 19:34:00,,0827.7,4.98,0.00,25.6,24.6,00.0,34.3,27.5,09.2,0000.0,0013.15,0007.60,0006.96
2022-11-22 19:35:00,,0827.7,5.01,0.00,25.6,24.6,00.0,34.3,27.5,08.7,0000.0,0013.32,0007.58,0006.93
2022-11-22 19:36:00,,0827.7,5.00,0.00,25.6,24.6,00.0,34.3,27.5,08.7,0000.0,0013.87,0007.56,0006.90
2022-11-22 19:37:00,,0827.7,5.00,0.00,25.6,24.6,00.0,34.4,27.5,08.2,0000.0,0014.07,0007.49,0006.82
2022-11-22 19:38:00,,0827.7,5.00,0.00,25.6,24.6,00.0,34.4,27.5,08.2,0000.0,0014.60,0007.35,0006.68
2022-11-22 19:39:00,,0827.7,5.01,0.00,25.6,24.6,00.0,34.4,27.5,08.7,0000.0,0014.98,0007.23,0006.59
2022-11-22 19:40:00,,0827.7,5.01,0.00,25.7,24.7,00.0,34.4,27.6,08.2,0000.0,0014.93,0007.11,0006.47
2022-11-22 19:41:00,,0827.7,5.00,0.00,25.7,24.7,00.0,34.4,27.6,08.2,0000.0,0014.08,0006.96,0006.33
2022-11-22 19:42:00,,0827.6,5.00,0.00,25.7,24.7,00.0,34.4,27.6,08.2,0000.0,0014.12,0006.88,0006.21
2022-11-22 19:43:00,,0827.6,5.00,0.00,25.7,24.7,00.0,34.5,27.6,08.6,0000.0,0014.03,0006.74,0006.08
2022-11-22 19:44:00,,0827.6,5.00,0.00,25.7,24.7,00.0,34.5,27.6,08.2,0000.0,0014.04,0006.69,0006.01
2022-11-22 19:45:00,,0827.5,5.00,0.00,25.7,24.7,00.0,34.5,27.6,08.1,0000.0,0014.02,0006.63,0005.92
2022-11-22 19:46:00,,0827.5,5.00,0.00,25.8,24.8,00.0,34.5,27.7,08.5,0000.0,0013.55,0006.55,0005.87
2022-11-22 19:47:00,,0827.5,5.00,0.00,25.8,24.8,00.0,34.5,27.7,08.1,0000.0,0012.88,0006.48,0005.82
2022-11-22 19:48:00,,0827.6,5.01,0.00,25.8,24.8,00.0,34.5,27.7,08.4,0000.0,0013.09,0006.46,0005.82
2022-11-22 19:49:00,,0827.6,5.01,0.00,25.8,24.8,00.0,34.5,27.7,08.8,0000.0,0013.10,0006.50,0005.86
2022-11-22 19:50:00,,0827.5,4.98,0.00,25.8,24.8,00.0,34.6,27.7,08.8,0000.0,0013.27,0006.58,0005.91
2022-11-22 19:51:00,,0827.5,5.00,0.00,25.8,24.8,00.0,34.6,27.7,08.7,0000.0,0013.14,0006.63,0005.98
2022-11-22 19:52:00,,0827.5,5.02,0.00,25.8,24.9,00.0,34.6,27.7,08.8,0001.1,0013.64,0006.71,0006.06
2022-11-22 19:53:00,,0827.5,4.98,0.00,25.9,24.9,00.0,34.6,27.8,08.2,0002.8,0013.56,0006.73,0006.12
2022-11-22 19:54:00,,0827.5,5.01,0.00,25.9,24.9,00.0,34.6,27.8,08.1,0000.0,0013.42,0006.67,0006.10
2022-11-22 19:55:00,,0827.6,5.00,0.00,25.9,24.9,00.0,34.7,27.8,07.7,0001.7,0013.78,0006.60,0006.03
2022-11-22 19:56:00,,0827.5,5.01,0.00,25.9,24.9,00.0,34.7,27.8,07.5,0000.1,0014.04,0006.51,0005.95
2022-11-22 19:57:00,,0827.6,5.00,0.00,25.9,24.9,00.0,34.7,27.8,07.5,0001.5,0014.01,0006.43,0005.88
2022-11-22 19:58:00,,0827.5,5.00,0.00,25.9,24.9,00.0,34.7,27.9,07.6,0001.4,0014.26,0006.40,0005.81
2022-11-22 19:59:00,,0827.6,5.01,0.00,25.9,24.9,00.0,34.7,27.8,07.9,0001.3,0014.16,0006.35,0005.75
