Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-11 02:00:00,SystemResetWarning,0829.9,5.02,000.00,028.7,025.5,000.0,036.9,030.2,24.8,0000.0,0010.88,0004.79,0003.99
2023-07-11 02:01:00,SystemResetWarning,0829.9,5.00,000.00,028.7,025.8,000.0,036.9,030.1,24.9,0000.0,0012.24,0004.82,0004.01
2023-07-11 02:02:00,SystemResetWarning,0829.9,5.00,000.00,028.7,026.2,000.0,037.0,030.2,25.0,0000.0,0012.84,0004.79,0004.01
2023-07-11 02:03:00,SystemResetWarning,0829.9,5.00,000.00,028.7,026.6,000.0,037.0,030.3,25.1,0000.0,0013.03,0004.83,0004.03
2023-07-11 02:04:00,SystemResetWarning,0829.9,5.00,000.00,028.8,027.0,000.0,037.1,030.5,24.9,0000.0,0013.29,0004.86,0004.04
2023-07-11 02:05:00,SystemResetWarning,0829.9,5.00,000.00,028.8,027.3,000.0,037.1,030.6,24.7,0000.0,0013.31,0004.85,0004.05
2023-07-11 02:06:00,SystemResetWarning,0830.0,4.98,000.00,028.9,027.5,000.0,037.1,030.6,25.8,0000.0,0013.00,0004.87,0004.06
2023-07-11 02:07:00,SystemResetWarning,0829.9,5.00,000.00,028.9,026.2,000.0,037.0,030.4,26.9,0000.0,0013.44,0004.89,0004.07
2023-07-11 02:08:00,SystemResetWarning,0829.9,5.01,000.00,028.8,024.8,000.0,036.9,030.2,26.8,0000.0,0013.37,0004.89,0004.08
2023-07-11 02:09:00,SystemResetWarning,0829.9,5.01,000.00,028.7,024.7,000.0,036.9,030.1,26.6,0000.0,0013.14,0004.92,0004.09
2023-07-11 02:10:00,SystemResetWarning,0829.9,5.01,000.00,028.6,025.0,000.0,036.9,030.0,26.2,0000.0,0013.15,0004.90,0004.10
2023-07-11 02:11:00,SystemResetWarning,0829.9,5.00,000.00,028.6,025.4,000.0,037.0,030.0,26.3,0000.0,0012.57,0004.86,0004.10
2023-07-11 02:12:00,SystemResetWarning,0830.0,5.00,000.00,028.6,026.0,000.0,037.0,030.2,25.8,0000.0,0011.43,0004.77,0004.09
2023-07-11 02:13:00,SystemResetWarning,0830.0,5.00,000.00,028.7,026.4,000.0,037.0,030.3,25.3,0000.0,0010.45,0004.80,0004.10
2023-07-11 02:14:00,SystemResetWarning,0830.0,5.00,000.00,028.7,026.8,000.0,037.0,030.4,24.8,0000.0,0010.31,0004.78,0004.10
2023-07-11 02:15:00,SystemResetWarning,0830.0,5.00,000.00,028.8,027.2,000.0,037.1,030.5,24.6,0000.0,0010.12,0004.77,0004.11
2023-07-11 02:16:00,SystemResetWarning,0830.0,5.00,000.00,028.8,027.5,000.0,037.1,030.6,24.2,0000.0,0010.08,0004.80,0004.12
2023-07-11 02:17:00,SystemResetWarning,0830.0,5.00,000.00,028.9,027.7,000.0,037.1,030.7,24.1,0000.0,0010.33,0004.81,0004.13
2023-07-11 02:18:00,SystemResetWarning,0830.0,4.98,000.00,028.9,026.6,000.0,037.1,030.5,24.0,0000.0,0010.02,0004.78,0004.15
2023-07-11 02:19:00,SystemResetWarning,0830.0,5.00,000.00,028.8,025.1,000.0,037.0,030.2,24.2,0000.0,0010.22,0004.76,0004.15
2023-07-11 02:20:00,SystemResetWarning,0830.0,5.02,000.00,028.7,024.6,000.0,036.9,030.1,26.2,0000.0,0010.63,0004.71,0004.15
2023-07-11 02:21:00,SystemResetWarning,0830.0,4.99,000.00,028.6,024.8,000.0,036.9,029.9,27.1,0000.0,0010.43,0004.68,0004.14
2023-07-11 02:22:00,SystemResetWarning,0830.0,5.00,000.00,028.6,025.3,000.0,037.0,030.0,27.3,0000.0,0010.63,0004.67,0004.13
2023-07-11 02:23:00,SystemResetWarning,0830.1,5.01,000.00,028.6,025.8,000.0,037.0,030.1,27.1,0000.0,0010.81,0004.68,0004.14
2023-07-11 02:24:00,SystemResetWarning,0830.0,5.00,000.00,028.6,026.3,000.0,037.0,030.2,26.9,0000.0,0010.89,0004.65,0004.13
2023-07-11 02:25:00,SystemResetWarning,0830.0,5.00,000.00,028.7,026.7,000.0,037.0,030.3,26.8,0000.0,0011.84,0004.65,0004.11
2023-07-11 02:26:00,SystemResetWarning,0830.0,5.01,000.00,028.7,027.0,000.0,037.0,030.4,26.4,0000.0,0012.18,0004.68,0004.10
2023-07-11 02:27:00,SystemResetWarning,0830.0,5.00,000.00,028.8,027.3,000.0,037.1,030.5,26.2,0000.0,0012.89,0004.70,0004.09
2023-07-11 02:28:00,SystemResetWarning,0830.0,4.99,000.00,028.8,027.6,000.0,037.1,030.6,25.9,0000.0,0012.88,0004.73,0004.10
2023-07-11 02:29:00,SystemResetWarning,0830.0,5.00,000.00,028.9,027.6,000.0,037.1,030.6,25.7,0000.0,0012.77,0004.78,0004.11
2023-07-11 02:30:00,SystemResetWarning,0830.0,5.00,000.00,028.9,026.2,000.0,037.0,030.4,25.7,0000.0,0012.84,0004.84,0004.12
2023-07-11 02:31:00,SystemResetWarning,0830.0,5.01,000.00,028.8,025.4,000.0,036.9,030.3,26.6,0000.0,0012.83,0004.91,0004.14
2023-07-11 02:32:00,SystemResetWarning,0830.0,5.02,000.00,028.7,025.5,000.0,037.0,030.1,27.8,0000.0,0013.19,0004.94,0004.15
2023-07-11 02:33:00,SystemResetWarning,0830.0,5.00,000.00,028.7,025.9,000.0,037.0,030.2,27.8,0000.0,0013.23,0004.96,0004.16
2023-07-11 02:34:00,SystemResetWarning,0830.0,5.00,000.00,028.7,026.3,000.0,037.1,030.3,28.1,0000.0,0012.96,0004.97,0004.17
2023-07-11 02:35:00,SystemResetWarning,0830.0,5.00,000.00,028.8,026.7,000.0,037.1,030.4,27.7,0000.0,0013.33,0005.01,0004.18
2023-07-11 02:36:00,SystemResetWarning,0830.1,5.01,000.00,028.8,027.0,000.0,037.1,030.5,27.5,0000.0,0012.79,0005.03,0004.19
2023-07-11 02:37:00,SystemResetWarning,0830.1,5.01,000.00,028.8,027.3,000.0,037.2,030.6,26.8,0000.0,0012.22,0005.01,0004.21
2023-07-11 02:38:00,SystemResetWarning,0830.2,5.00,000.00,028.9,027.6,000.0,037.2,030.6,26.2,0000.0,0012.36,0005.00,0004.22
2023-07-11 02:39:00,SystemResetWarning,0830.1,4.98,000.00,028.9,027.1,000.0,037.2,030.6,26.1,0000.0,0012.17,0005.01,0004.21
2023-07-11 02:40:00,SystemResetWarning,0830.1,5.02,000.00,028.9,025.6,000.0,037.0,030.4,26.0,0000.0,0012.32,0004.98,0004.22
2023-07-11 02:41:00,SystemResetWarning,0830.1,5.01,000.00,028.8,025.3,000.0,037.0,030.2,25.8,0000.0,0012.26,0005.00,0004.21
2023-07-11 02:42:00,SystemResetWarning,0830.0,5.00,000.00,028.8,025.6,000.0,037.0,030.1,25.7,0000.0,0011.98,0005.02,0004.21
2023-07-11 02:43:00,SystemResetWarning,0830.0,5.00,000.00,028.7,026.0,000.0,037.1,030.2,25.6,0000.0,0011.78,0005.04,0004.22
2023-07-11 02:44:00,SystemResetWarning,0830.1,5.00,000.00,028.8,026.4,000.0,037.1,030.3,25.5,0000.0,0011.72,0005.07,0004.22
2023-07-11 02:45:00,SystemResetWarning,0830.1,5.00,000.00,028.8,026.8,000.0,037.2,030.4,25.2,0000.0,0012.12,0005.09,0004.23
2023-07-11 02:46:00,SystemResetWarning,0830.1,4.99,000.00,028.8,027.1,000.0,037.2,030.5,25.0,0000.0,0011.99,0005.10,0004.24
2023-07-11 02:47:00,SystemResetWarning,0830.2,4.99,000.00,028.9,027.4,000.0,037.2,030.6,24.9,0000.0,0011.83,0005.12,0004.26
2023-07-11 02:48:00,SystemResetWarning,0830.1,5.01,000.00,028.9,027.7,000.0,037.2,030.7,24.8,0000.0,0011.73,0005.16,0004.26
2023-07-11 02:49:00,SystemResetWarning,0830.1,5.00,000.00,029.0,027.3,000.0,037.2,030.7,24.6,0000.0,0011.43,0005.15,0004.27
2023-07-11 02:50:00,SystemResetWarning,0830.1,4.99,000.00,028.9,025.6,000.0,037.1,030.4,24.6,0000.0,0011.33,0005.11,0004.26
2023-07-11 02:51:00,SystemResetWarning,0830.1,5.01,000.00,028.8,024.5,000.0,037.0,030.1,24.7,0000.0,0010.93,0005.07,0004.25
2023-07-11 02:52:00,SystemResetWarning,0830.1,5.01,000.00,028.7,024.5,000.0,037.0,029.9,24.8,0000.0,0011.78,0005.03,0004.24
2023-07-11 02:53:00,SystemResetWarning,0830.0,5.00,000.00,028.6,024.9,000.0,037.0,029.9,24.8,0000.0,0012.09,0004.97,0004.23
2023-07-11 02:54:00,SystemResetWarning,0830.1,5.00,000.00,028.6,025.4,000.0,037.0,030.0,24.8,0000.0,0012.80,0004.92,0004.23
2023-07-11 02:55:00,SystemResetWarning,0830.1,5.00,000.00,028.6,025.9,000.0,037.1,030.1,24.8,0000.0,0012.77,0004.91,0004.22
2023-07-11 02:56:00,SystemResetWarning,0830.1,5.00,000.00,028.7,026.4,000.0,037.1,030.2,24.8,0000.0,0012.74,0004.91,0004.21
2023-07-11 02:57:00,SystemResetWarning,0830.1,5.00,000.00,028.7,026.8,000.0,037.1,030.3,24.8,0000.0,0012.79,0004.89,0004.20
2023-07-11 02:58:00,SystemResetWarning,0830.1,5.00,000.00,028.8,027.1,000.0,037.1,030.4,24.8,0000.0,0012.77,0004.87,0004.20
2023-07-11 02:59:00,SystemResetWarning,0830.1,4.99,000.00,028.8,027.4,000.0,037.1,030.5,24.7,0000.0,0012.74,0004.87,0004.19
