Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-29 08:00:00,SystemResetWarning,0837.2,5.00,000.00,024.3,023.1,000.0,032.7,025.6,12.9,0000.0,0001.24,0001.85,0001.00
2024-01-29 08:01:00,SystemResetWarning,0837.2,5.00,000.00,024.3,023.1,000.0,032.7,025.6,12.9,0000.0,0001.27,0001.86,0001.03
2024-01-29 08:02:00,SystemResetWarning,0837.2,5.00,000.00,024.3,023.1,000.0,032.7,025.6,12.9,0000.0,0001.31,0002.41,0001.06
2024-01-29 08:03:00,SystemResetWarning,0837.2,5.00,000.00,024.3,023.1,000.0,032.6,025.6,12.9,0000.0,0001.34,0002.81,0001.08
2024-01-29 08:04:00,SystemResetWarning,0837.2,5.00,000.00,024.3,023.1,000.0,032.6,025.6,12.9,0000.0,0001.38,0002.88,0001.10
2024-01-29 08:05:00,SystemResetWarning,0837.2,5.00,000.00,024.3,023.1,000.0,032.6,025.6,12.9,0000.0,0001.40,0003.05,0001.11
2024-01-29 08:06:00,SystemResetWarning,0837.2,5.00,000.00,024.3,023.1,000.0,032.6,025.6,12.9,0000.0,0001.41,0003.09,0001.12
2024-01-29 08:07:00,SystemResetWarning,0837.2,5.00,000.00,024.3,023.0,000.0,032.6,025.6,12.9,0000.0,0001.45,0003.16,0001.14
2024-01-29 08:08:00,SystemResetWarning,0837.2,4.99,000.00,024.3,023.0,000.0,032.6,025.6,12.9,0000.0,0001.46,0003.18,0001.15
2024-01-29 08:09:00,SystemResetWarning,0837.2,5.00,000.00,024.3,023.1,000.0,032.6,025.6,12.9,0000.0,0001.45,0003.15,0001.14
2024-01-29 08:10:00,SystemResetWarning,0837.2,5.00,000.00,024.2,023.1,000.0,032.6,025.6,12.9,0000.0,0001.44,0003.29,0001.14
2024-01-29 08:11:00,SystemResetWarning,0837.2,5.01,000.00,024.2,023.1,000.0,032.6,025.6,12.9,0000.0,0001.45,0003.43,0001.15
2024-01-29 08:12:00,SystemResetWarning,0837.2,5.00,000.00,024.2,023.1,000.0,032.6,025.6,12.9,0000.0,0001.47,0003.55,0001.15
2024-01-29 08:13:00,SystemResetWarning,0837.2,5.00,000.00,024.2,023.1,000.0,032.6,025.5,12.9,0000.0,0001.46,0003.45,0001.15
2024-01-29 08:14:00,SystemResetWarning,0837.2,5.00,000.00,024.2,023.1,000.0,032.6,025.6,12.9,0000.0,0001.42,0002.73,0001.15
2024-01-29 08:15:00,SystemResetWarning,0837.2,5.01,000.00,024.2,023.1,000.0,032.6,025.6,12.9,0000.0,0001.39,0002.67,0001.14
2024-01-29 08:16:00,SystemResetWarning,0837.2,5.00,000.00,024.2,023.1,000.0,032.6,025.6,12.9,0000.0,0001.35,0002.48,0001.13
2024-01-29 08:17:00,SystemResetWarning,0837.2,5.00,000.00,024.2,023.1,000.0,032.5,025.6,12.9,0000.0,0001.36,0002.50,0001.13
2024-01-29 08:18:00,SystemResetWarning,0837.2,5.00,000.00,024.2,023.1,000.0,032.5,025.6,13.0,0000.0,0001.36,0002.50,0001.12
2024-01-29 08:19:00,SystemResetWarning,0837.2,5.00,000.00,024.2,023.1,000.0,032.5,025.5,13.0,0000.0,0001.37,0002.59,0001.11
2024-01-29 08:20:00,SystemResetWarning,0837.2,5.00,000.00,024.2,023.0,000.0,032.5,025.5,13.2,0000.0,0001.38,0002.99,0001.10
2024-01-29 08:21:00,SystemResetWarning,0837.2,5.00,000.00,024.2,023.0,000.0,032.5,025.5,13.1,0000.0,0001.38,0002.86,0001.10
2024-01-29 08:22:00,SystemResetWarning,0837.2,5.00,000.00,024.2,023.0,000.0,032.5,025.5,13.1,0000.0,0001.39,0002.63,0001.09
2024-01-29 08:23:00,SystemResetWarning,0837.2,5.00,000.00,024.2,023.0,000.0,032.5,025.5,13.1,0000.0,0001.37,0002.52,0001.08
2024-01-29 08:24:00,SystemResetWarning,0837.2,5.00,000.00,024.2,023.0,000.0,032.5,025.5,13.1,0000.0,0001.37,0002.61,0001.07
2024-01-29 08:25:00,SystemResetWarning,0837.2,5.00,000.00,024.2,023.0,000.0,032.5,025.5,13.1,0000.0,0001.36,0002.55,0001.05
2024-01-29 08:26:00,SystemResetWarning,0837.2,5.00,000.00,024.1,023.0,000.0,032.5,025.5,13.1,0000.0,0001.35,0002.55,0001.03
2024-01-29 08:27:00,SystemResetWarning,0837.2,5.00,000.00,024.1,022.9,000.0,032.5,025.5,13.1,0000.0,0001.34,0002.55,0001.02
2024-01-29 08:28:00,SystemResetWarning,0837.3,5.00,000.00,024.1,022.9,000.0,032.5,025.5,13.1,0000.0,0001.32,0002.61,0001.00
2024-01-29 08:29:00,SystemResetWarning,0837.4,5.00,000.00,024.1,022.9,000.0,032.5,025.5,13.2,0000.0,0001.28,0002.54,0000.98
2024-01-29 08:30:00,SystemResetWarning,0837.3,5.00,000.00,024.1,022.9,000.0,032.5,025.5,13.3,0000.0,0001.23,0002.44,0000.96
2024-01-29 08:31:00,SystemResetWarning,0837.3,5.00,000.00,024.1,022.9,000.0,032.5,025.5,13.3,0000.0,0001.20,0002.07,0000.96
2024-01-29 08:32:00,SystemResetWarning,0837.3,5.00,000.00,024.1,022.9,000.0,032.5,025.5,13.5,0000.0,0001.16,0002.04,0000.95
2024-01-29 08:33:00,SystemResetWarning,0837.3,5.01,000.00,024.1,022.9,000.0,032.4,025.4,13.4,0000.0,0001.14,0003.00,0000.93
2024-01-29 08:34:00,SystemResetWarning,0837.3,5.00,000.00,024.1,022.8,000.0,032.4,025.4,13.5,0000.0,0001.12,0002.98,0000.92
2024-01-29 08:35:00,SystemResetWarning,0837.3,5.00,000.00,024.1,022.8,000.0,032.4,025.4,13.5,0000.0,0001.12,0002.83,0000.91
2024-01-29 08:36:00,SystemResetWarning,0837.3,5.00,000.00,024.1,022.8,000.0,032.4,025.4,13.4,0000.0,0001.11,0002.81,0000.90
2024-01-29 08:37:00,SystemResetWarning,0837.3,5.00,000.00,024.0,022.8,000.0,032.4,025.4,13.5,0000.0,0001.11,0002.87,0000.91
2024-01-29 08:38:00,SystemResetWarning,0837.3,5.00,000.00,024.0,022.7,000.0,032.4,025.4,13.5,0000.0,0001.13,0002.91,0000.91
2024-01-29 08:39:00,SystemResetWarning,0837.2,5.00,000.00,024.0,022.7,000.0,032.4,025.4,13.4,0000.0,0001.13,0002.82,0000.90
2024-01-29 08:40:00,SystemResetWarning,0837.2,5.00,000.00,024.0,022.7,000.0,032.4,025.3,13.4,0000.0,0001.13,0002.84,0000.91
2024-01-29 08:41:00,SystemResetWarning,0837.2,5.00,000.00,024.0,022.7,000.0,032.4,025.3,13.4,0000.0,0001.15,0002.94,0000.91
2024-01-29 08:42:00,SystemResetWarning,0837.2,5.00,000.00,024.0,022.7,000.0,032.4,025.3,13.4,0000.0,0001.17,0002.97,0000.91
2024-01-29 08:43:00,SystemResetWarning,0837.3,5.00,000.00,024.0,022.7,000.0,032.3,025.3,13.5,0000.0,0001.16,0002.94,0000.91
2024-01-29 08:44:00,SystemResetWarning,0837.3,4.99,000.00,024.0,022.7,000.0,032.3,025.3,13.5,0000.0,0001.13,0001.92,0000.91
2024-01-29 08:45:00,SystemResetWarning,0837.2,5.00,000.00,023.9,022.6,000.0,032.3,025.3,13.5,0000.0,0001.14,0001.90,0000.91
2024-01-29 08:46:00,SystemResetWarning,0837.3,5.01,000.00,023.9,022.6,000.0,032.3,025.3,13.5,0000.0,0001.09,0002.38,0000.90
2024-01-29 08:47:00,SystemResetWarning,0837.3,5.01,000.00,023.9,022.6,000.0,032.3,025.2,13.5,0000.0,0001.10,0002.46,0000.90
2024-01-29 08:48:00,SystemResetWarning,0837.3,5.01,000.00,023.9,022.6,000.0,032.3,025.2,13.5,0000.0,0001.09,0002.39,0000.89
2024-01-29 08:49:00,SystemResetWarning,0837.3,5.00,000.00,023.9,022.6,000.0,032.3,025.2,13.5,0000.0,0001.07,0002.36,0000.88
2024-01-29 08:50:00,SystemResetWarning,0837.2,5.00,000.00,023.9,022.6,000.0,032.3,025.2,13.6,0000.0,0001.10,0002.44,0000.88
2024-01-29 08:51:00,SystemResetWarning,0837.2,5.00,000.00,023.9,022.6,000.0,032.3,025.2,13.6,0000.0,0001.13,0002.52,0000.87
2024-01-29 08:52:00,SystemResetWarning,0837.3,5.00,000.00,023.9,022.6,000.0,032.3,025.2,13.6,0000.0,0001.11,0002.41,0000.86
2024-01-29 08:53:00,SystemResetWarning,0837.2,4.99,000.00,023.9,022.6,000.0,032.2,025.2,13.5,0000.0,0001.10,0002.54,0000.85
2024-01-29 08:54:00,SystemResetWarning,0837.3,5.00,000.00,023.9,022.6,000.0,032.2,025.2,13.6,0000.0,0001.10,0002.99,0000.84
2024-01-29 08:55:00,SystemResetWarning,0837.3,5.00,000.00,023.9,022.6,000.0,032.2,025.2,13.6,0000.0,0001.14,0003.08,0000.83
2024-01-29 08:56:00,SystemResetWarning,0837.4,5.00,000.00,023.8,022.6,000.0,032.2,025.2,13.6,0000.0,0001.14,0003.00,0000.82
2024-01-29 08:57:00,SystemResetWarning,0837.4,5.00,000.00,023.8,022.5,000.0,032.2,025.2,13.7,0000.0,0001.15,0002.37,0000.82
2024-01-29 08:58:00,SystemResetWarning,0837.4,5.01,000.00,023.8,022.5,000.0,032.2,025.2,13.6,0000.0,0001.11,0002.22,0000.80
2024-01-29 08:59:00,SystemResetWarning,0837.4,5.00,000.00,023.8,022.5,000.0,032.2,025.2,13.6,0000.0,0001.09,0002.21,0000.78
