Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-13 17:00:00,,0831.7,5.00,0.00,23.1,22.1,00.0,31.8,25.0,14.7,0000.0,0002.47,0004.18,0002.21
2023-01-13 17:01:00,,0831.7,5.01,0.00,23.2,22.1,00.0,31.9,25.0,14.5,0000.0,0002.32,0004.06,0002.06
2023-01-13 17:02:00,,0831.7,4.99,0.00,23.2,22.1,00.0,31.9,25.0,13.4,0000.0,0002.31,0004.12,0002.01
2023-01-13 17:03:00,,0831.8,5.00,0.00,23.2,22.1,00.0,31.9,25.0,13.4,0000.0,0002.33,0004.44,0002.02
2023-01-13 17:04:00,,0831.8,4.98,0.00,23.2,22.2,00.0,31.9,25.0,13.9,0000.0,0002.30,0005.59,0001.96
2023-01-13 17:05:00,,0831.8,5.00,0.00,23.2,22.2,00.0,31.9,25.0,14.2,0000.0,0002.20,0005.42,0001.86
2023-01-13 17:06:00,,0831.7,5.00,0.00,23.3,22.2,00.0,31.9,25.1,13.8,0000.0,0002.07,0004.62,0001.79
2023-01-13 17:07:00,,0831.7,5.00,0.00,23.3,22.2,00.0,32.0,25.1,13.5,0000.0,0002.02,0004.60,0001.73
2023-01-13 17:08:00,,0831.7,5.00,0.00,23.3,22.2,00.0,32.0,25.1,12.7,0000.0,0001.95,0004.46,0001.67
2023-01-13 17:09:00,,0831.7,5.00,0.00,23.3,22.2,00.0,32.0,25.2,13.1,0000.0,0001.89,0004.90,0001.62
2023-01-13 17:10:00,,0831.7,5.00,0.00,23.3,22.3,00.0,32.0,25.2,13.2,0000.0,0001.87,0005.49,0001.60
2023-01-13 17:11:00,,0831.7,4.99,0.00,23.3,22.3,00.0,32.0,25.1,14.2,0000.0,0001.88,0005.51,0001.59
2023-01-13 17:12:00,,0831.7,5.00,0.00,23.4,22.3,00.0,32.0,25.2,14.6,0000.0,0001.90,0005.54,0001.58
2023-01-13 17:13:00,,0831.7,5.00,0.00,23.4,22.3,00.0,32.1,25.2,14.7,0000.0,0001.83,0005.37,0001.54
2023-01-13 17:14:00,,0831.7,5.01,0.00,23.4,22.3,00.0,32.1,25.2,13.8,0000.0,0001.73,0005.08,0001.46
2023-01-13 17:15:00,,0831.7,5.01,0.00,23.4,22.3,00.0,32.1,25.2,13.2,0000.0,0001.66,0003.70,0001.38
2023-01-13 17:16:00,,0831.7,5.00,0.00,23.4,22.4,00.0,32.1,25.2,12.8,0000.0,0001.58,0003.48,0001.32
2023-01-13 17:17:00,,0831.7,5.00,0.00,23.4,22.4,00.0,32.1,25.2,12.9,0000.0,0001.55,0003.46,0001.28
2023-01-13 17:18:00,,0831.8,4.99,0.00,23.4,22.4,00.0,32.2,25.2,13.3,0000.0,0001.53,0003.47,0001.26
2023-01-13 17:19:00,,0831.7,4.99,0.00,23.5,22.4,00.0,32.2,25.2,13.2,0000.0,0001.52,0003.47,0001.24
2023-01-13 17:20:00,,0831.7,5.01,0.00,23.5,22.4,00.0,32.2,25.3,12.7,0000.0,0001.53,0003.00,0001.22
2023-01-13 17:21:00,,0831.8,4.99,0.00,23.5,22.4,00.0,32.2,25.3,11.7,0000.0,0001.48,0002.36,0001.18
2023-01-13 17:22:00,,0831.7,5.00,0.00,23.5,22.4,00.0,32.2,25.3,12.2,0000.0,0001.41,0002.25,0001.13
2023-01-13 17:23:00,,0831.7,5.01,0.00,23.5,22.4,00.0,32.2,25.4,12.3,0000.0,0001.32,0002.12,0001.07
2023-01-13 17:24:00,,0831.7,5.01,0.00,23.5,22.5,00.0,32.2,25.4,12.4,0000.0,0001.27,0002.06,0001.02
2023-01-13 17:25:00,,0831.7,5.00,0.00,23.6,22.5,00.0,32.3,25.4,12.2,0000.0,0001.22,0002.00,0000.97
2023-01-13 17:26:00,,0831.7,5.01,0.00,23.6,22.5,00.0,32.3,25.5,12.6,0000.0,0001.17,0001.92,0000.95
2023-01-13 17:27:00,,0831.7,5.00,0.00,23.6,22.5,00.0,32.3,25.5,12.7,0000.0,0001.14,0001.82,0000.93
2023-01-13 17:28:00,,0831.7,5.01,0.00,23.6,22.6,00.0,32.3,25.5,12.2,0000.0,0001.12,0001.94,0000.92
2023-01-13 17:29:00,,0831.6,5.00,0.00,23.6,22.6,00.0,32.3,25.5,13.2,0000.0,0001.11,0002.03,0000.91
2023-01-13 17:30:00,,0831.6,5.00,0.00,23.6,22.6,00.0,32.3,25.5,13.9,0000.0,0001.20,0002.15,0000.98
2023-01-13 17:31:00,,0831.5,5.00,0.00,23.7,22.7,00.0,32.4,25.5,14.1,0000.0,0001.30,0002.30,0001.10
2023-01-13 17:32:00,,0831.5,5.00,0.00,23.7,22.7,00.0,32.4,25.5,14.2,0000.0,0001.46,0002.47,0001.23
2023-01-13 17:33:00,,0831.6,4.99,0.00,23.7,22.7,00.0,32.4,25.5,14.7,0000.0,0001.65,0002.86,0001.40
2023-01-13 17:34:00,,0831.6,5.00,0.00,23.7,22.7,00.0,32.4,25.5,14.9,0000.0,0001.94,0004.46,0001.63
2023-01-13 17:35:00,,0831.5,5.00,0.00,23.7,22.7,00.0,32.4,25.5,14.5,0000.0,0002.24,0006.57,0001.86
2023-01-13 17:36:00,,0831.5,5.01,0.00,23.7,22.7,00.0,32.4,25.5,14.4,0000.0,0002.53,0007.33,0002.07
2023-01-13 17:37:00,,0831.4,5.00,0.00,23.8,22.7,00.0,32.5,25.5,14.1,0000.0,0002.80,0007.91,0002.25
2023-01-13 17:38:00,,0831.4,5.00,0.00,23.8,22.7,00.0,32.5,25.5,14.0,0000.0,0003.01,0008.08,0002.42
2023-01-13 17:39:00,,0831.4,5.00,0.00,23.8,22.7,00.0,32.5,25.6,14.0,0000.0,0003.20,0008.36,0002.59
2023-01-13 17:40:00,,0831.4,4.98,0.00,23.8,22.8,00.0,32.5,25.6,14.0,0000.0,0003.32,0009.48,0002.79
2023-01-13 17:41:00,,0831.4,4.99,0.00,23.8,22.8,00.0,32.5,25.6,14.2,0000.0,0003.43,0010.46,0002.90
2023-01-13 17:42:00,,0831.4,5.01,0.00,23.8,22.8,00.0,32.5,25.6,14.4,0000.0,0003.51,0010.65,0002.96
2023-01-13 17:43:00,,0831.4,5.01,0.00,23.9,22.8,00.0,32.6,25.6,14.2,0000.0,0003.57,0010.73,0003.02
2023-01-13 17:44:00,,0831.4,5.01,0.00,23.9,22.8,00.0,32.6,25.7,13.9,0000.0,0003.63,0010.94,0003.07
2023-01-13 17:45:00,,0831.4,5.01,0.00,23.9,22.8,00.0,32.6,25.6,13.6,0000.0,0003.62,0010.48,0003.00
2023-01-13 17:46:00,,0831.3,5.00,0.00,23.9,22.8,00.0,32.6,25.7,13.5,0000.0,0003.56,0009.44,0002.92
2023-01-13 17:47:00,,0831.3,5.00,0.00,23.9,22.8,00.0,32.6,25.7,13.6,0000.0,0003.53,0009.16,0002.89
2023-01-13 17:48:00,,0831.2,5.00,0.00,23.9,22.8,00.0,32.6,25.6,13.2,0000.0,0003.49,0008.79,0002.85
2023-01-13 17:49:00,,0831.2,4.99,0.00,23.9,22.8,00.0,32.7,25.7,13.6,0000.0,0003.47,0008.75,0002.82
2023-01-13 17:50:00,,0831.2,5.00,0.00,23.9,22.8,00.0,32.7,25.8,14.3,0000.0,0003.44,0008.63,0002.84
2023-01-13 17:51:00,,0831.2,5.00,0.00,24.0,22.8,00.0,32.7,25.9,13.9,0000.0,0003.42,0007.71,0002.86
2023-01-13 17:52:00,,0831.2,5.00,0.00,24.0,22.8,00.0,32.7,25.9,13.8,0000.0,0003.40,0006.00,0002.87
2023-01-13 17:53:00,,0831.2,5.00,0.00,24.0,22.8,00.0,32.7,25.7,13.8,0000.0,0003.39,0005.90,0002.91
2023-01-13 17:54:00,,0831.2,5.01,0.00,24.0,22.9,00.0,32.7,25.8,13.9,0000.0,0003.44,0006.32,0002.96
2023-01-13 17:55:00,,0831.2,5.00,0.00,24.0,22.9,00.0,32.7,25.8,13.5,0000.0,0003.41,0006.28,0002.98
2023-01-13 17:56:00,,0831.2,5.00,0.00,24.0,22.9,00.0,32.7,25.7,13.2,0000.0,0003.41,0006.45,0003.01
2023-01-13 17:57:00,,0831.1,4.99,0.00,24.0,22.9,00.0,32.8,25.7,13.0,0000.0,0003.42,0006.47,0003.04
2023-01-13 17:58:00,,0831.0,4.99,0.00,24.0,22.9,00.0,32.8,25.7,13.3,0000.0,0003.45,0006.58,0003.05
2023-01-13 17:59:00,,0831.0,4.98,0.00,24.0,22.9,00.0,32.8,25.8,14.4,0000.0,0003.53,0007.59,0003.13
