Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-28 12:00:00,,0821.4,5.01,0.00,30.2,29.0,00.0,39.0,32.0,16.6,0000.0,0008.30,0003.83,0003.36
2022-08-28 12:01:00,,0821.4,4.99,0.00,30.2,29.1,00.0,39.0,32.1,16.6,0000.0,0008.71,0003.85,0003.36
2022-08-28 12:02:00,,0821.4,5.00,0.00,30.3,29.1,00.0,39.0,32.1,16.6,0000.0,0009.05,0003.86,0003.38
2022-08-28 12:03:00,,0821.4,4.99,0.00,30.3,29.1,00.0,39.0,32.1,16.6,0000.0,0009.09,0003.88,0003.39
2022-08-28 12:04:00,,0821.4,5.01,0.00,30.3,29.2,00.0,39.0,32.1,16.6,0000.0,0009.16,0003.91,0003.39
2022-08-28 12:05:00,,0821.4,4.99,0.00,30.3,29.2,00.0,39.0,32.1,16.6,0000.0,0008.84,0003.91,0003.40
2022-08-28 12:06:00,,0821.4,5.01,0.00,30.3,29.2,00.0,39.1,32.1,16.6,0000.0,0008.46,0003.94,0003.40
2022-08-28 12:07:00,,0821.4,4.99,0.00,30.3,28.4,00.0,39.1,32.1,16.6,0000.0,0008.51,0003.95,0003.40
2022-08-28 12:08:00,,0821.4,5.01,0.00,30.3,27.2,00.0,39.0,32.0,16.6,0000.0,0008.66,0003.94,0003.40
2022-08-28 12:09:00,,0821.4,4.99,0.00,30.2,27.1,00.0,39.0,31.9,16.7,0000.0,0008.38,0003.92,0003.40
2022-08-28 12:10:00,,0821.4,5.01,0.00,30.1,27.3,00.0,38.9,31.8,16.7,0000.0,0008.19,0003.90,0003.38
2022-08-28 12:11:00,,0821.4,4.99,0.00,30.1,27.6,00.0,38.9,31.7,16.8,0000.0,0008.68,0003.90,0003.37
2022-08-28 12:12:00,,0821.4,5.02,0.00,30.1,27.9,00.0,38.9,31.7,16.8,0000.0,0008.50,0003.88,0003.37
2022-08-28 12:13:00,,0821.4,4.99,0.00,30.0,28.1,00.0,38.9,31.7,16.9,0000.0,0007.99,0003.85,0003.35
2022-08-28 12:14:00,,0821.4,5.00,0.00,30.0,28.2,00.0,38.9,31.7,16.9,0000.0,0008.03,0003.83,0003.34
2022-08-28 12:15:00,,0821.4,4.99,0.00,30.0,28.4,00.0,38.9,31.8,16.8,0000.0,0008.20,0003.82,0003.32
2022-08-28 12:16:00,,0821.4,5.01,0.00,30.0,28.5,00.0,38.9,31.8,16.8,0000.0,0008.29,0003.79,0003.31
2022-08-28 12:17:00,,0821.4,4.99,0.00,30.0,28.6,00.0,38.9,31.8,16.8,0000.0,0008.25,0003.78,0003.30
2022-08-28 12:18:00,,0821.4,5.01,0.00,30.0,28.7,00.0,38.9,31.8,16.8,0000.0,0008.32,0003.80,0003.30
2022-08-28 12:19:00,,0821.4,4.99,0.00,30.1,28.7,00.0,38.9,31.9,16.8,0000.0,0008.42,0003.83,0003.30
2022-08-28 12:20:00,,0821.4,5.00,0.00,30.1,28.8,00.0,38.9,31.9,16.8,0000.0,0009.02,0003.83,0003.29
2022-08-28 12:21:00,,0821.4,5.01,0.00,30.1,28.8,00.0,38.9,31.9,16.8,0000.0,0009.27,0003.84,0003.29
2022-08-28 12:22:00,,0821.4,5.00,0.00,30.1,28.9,00.0,38.9,31.9,16.8,0000.0,0008.68,0003.84,0003.29
2022-08-28 12:23:00,,0821.4,4.99,0.00,30.1,28.9,00.0,38.9,31.9,16.8,0000.0,0008.71,0003.85,0003.28
2022-08-28 12:24:00,,0821.4,5.01,0.00,30.1,29.0,00.0,38.9,32.0,16.8,0000.0,0008.75,0003.86,0003.27
2022-08-28 12:25:00,,0821.4,4.99,0.00,30.2,29.0,00.0,38.9,32.0,16.7,0000.0,0009.07,0003.85,0003.26
2022-08-28 12:26:00,,0821.4,5.00,0.00,30.2,29.1,00.0,38.9,32.0,16.7,0000.0,0009.05,0003.79,0003.26
2022-08-28 12:27:00,,0821.5,5.00,0.00,30.2,29.1,00.0,38.9,32.0,16.7,0000.0,0009.04,0003.81,0003.25
2022-08-28 12:28:00,,0821.4,5.01,0.00,30.2,29.1,00.0,39.0,32.1,16.6,0000.0,0009.05,0003.78,0003.25
2022-08-28 12:29:00,,0821.5,5.00,0.00,30.2,29.2,00.0,39.0,32.1,16.5,0000.0,0008.97,0003.75,0003.23
2022-08-28 12:30:00,,0821.5,5.00,0.00,30.3,29.2,00.0,39.0,32.1,16.4,0000.0,0008.84,0003.72,0003.22
2022-08-28 12:31:00,,0821.6,4.99,0.00,30.3,29.2,00.0,39.0,32.1,16.5,0000.0,0008.11,0003.68,0003.21
2022-08-28 12:32:00,,0821.5,5.00,0.00,30.3,28.6,00.0,39.0,32.1,16.4,0000.0,0008.26,0003.67,0003.20
2022-08-28 12:33:00,,0821.6,5.01,0.00,30.2,27.3,00.0,39.0,32.0,16.4,0000.0,0008.09,0003.65,0003.19
2022-08-28 12:34:00,,0821.5,4.99,0.00,30.2,27.2,00.0,38.9,31.9,16.5,0000.0,0008.07,0003.65,0003.19
2022-08-28 12:35:00,,0821.5,5.00,0.00,30.1,27.4,00.0,38.9,31.8,16.6,0000.0,0008.66,0003.66,0003.19
2022-08-28 12:36:00,,0821.6,4.99,0.00,30.1,27.7,00.0,38.9,31.7,16.6,0000.0,0008.54,0003.63,0003.18
2022-08-28 12:37:00,,0821.6,4.98,0.00,30.0,27.9,00.0,38.9,31.7,16.6,0000.0,0008.18,0003.65,0003.17
2022-08-28 12:38:00,,0821.6,5.01,0.00,30.0,28.1,00.0,38.8,31.7,16.4,0000.0,0008.20,0003.63,0003.16
2022-08-28 12:39:00,,0821.6,5.00,0.00,30.0,28.3,00.0,38.8,31.8,16.4,0000.0,0008.21,0003.63,0003.15
2022-08-28 12:40:00,,0821.7,5.00,0.00,30.0,28.4,00.0,38.8,31.8,16.4,0000.0,0008.19,0003.61,0003.14
2022-08-28 12:41:00,,0821.7,5.01,0.00,30.0,28.6,00.0,38.8,31.8,16.5,0000.0,0008.22,0003.63,0003.14
2022-08-28 12:42:00,,0821.6,4.99,0.00,30.0,28.7,00.0,38.8,31.8,16.5,0000.0,0008.45,0003.66,0003.15
2022-08-28 12:43:00,,0821.6,5.01,0.00,30.0,28.7,00.0,38.8,31.8,16.3,0000.0,0008.01,0003.66,0003.14
2022-08-28 12:44:00,,0821.7,4.99,0.00,30.1,28.8,00.0,38.8,31.9,16.4,0000.0,0007.84,0003.63,0003.14
2022-08-28 12:45:00,,0821.7,5.02,0.00,30.1,28.9,00.0,38.9,31.9,16.5,0000.0,0007.71,0003.58,0003.13
2022-08-28 12:46:00,,0821.7,5.00,0.00,30.1,28.9,00.0,38.9,31.9,16.5,0000.0,0006.89,0003.58,0003.13
2022-08-28 12:47:00,,0821.7,4.99,0.00,30.1,29.0,00.0,38.9,32.0,16.6,0000.0,0006.68,0003.59,0003.13
2022-08-28 12:48:00,,0821.7,5.01,0.00,30.1,29.0,00.0,38.9,32.0,16.5,0000.0,0006.80,0003.60,0003.13
2022-08-28 12:49:00,,0821.7,5.00,0.00,30.2,29.1,00.0,38.9,32.0,16.4,0000.0,0006.76,0003.59,0003.14
2022-08-28 12:50:00,,0821.7,4.99,0.00,30.2,29.1,00.0,38.9,32.0,16.4,0000.0,0006.55,0003.56,0003.13
2022-08-28 12:51:00,,0821.8,4.99,0.00,30.2,29.1,00.0,38.9,32.1,16.4,0000.0,0006.60,0003.57,0003.13
2022-08-28 12:52:00,,0821.8,5.01,0.00,30.2,29.2,00.0,39.0,32.1,16.5,0000.0,0006.37,0003.54,0003.13
2022-08-28 12:53:00,,0821.8,4.99,0.00,30.2,29.2,00.0,39.0,32.1,16.5,0000.0,0006.32,0003.51,0003.13
2022-08-28 12:54:00,,0821.8,5.01,0.00,30.3,29.0,00.0,39.0,32.1,16.4,0000.0,0006.82,0003.50,0003.13
2022-08-28 12:55:00,,0821.8,4.99,0.00,30.3,27.8,00.0,39.0,32.0,16.4,0000.0,0006.75,0003.50,0003.14
2022-08-28 12:56:00,,0821.8,5.00,0.00,30.2,27.3,00.0,38.9,32.0,16.6,0000.0,0006.99,0003.53,0003.14
2022-08-28 12:57:00,,0821.7,5.00,0.00,30.2,27.4,00.0,38.9,31.8,16.7,0000.0,0007.12,0003.56,0003.14
2022-08-28 12:58:00,,0821.7,5.00,0.00,30.1,27.6,00.0,38.9,31.8,16.8,0000.0,0007.15,0003.57,0003.14
2022-08-28 12:59:00,,0821.8,4.99,0.00,30.1,27.8,00.0,38.9,31.8,16.8,0000.0,0007.29,0003.58,0003.14
