Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-06 15:00:00,,0824.6,5.00,0.00,21.1,20.4,00.0,30.2,22.6,11.6,0000.0,0004.62,0003.53,0003.29
2022-03-06 15:01:00,,0824.7,5.00,0.00,21.0,20.7,00.0,30.2,22.6,11.5,0000.0,0004.71,0003.56,0003.31
2022-03-06 15:02:00,,0824.7,5.00,0.00,21.2,21.6,00.0,30.3,22.9,11.4,0000.0,0004.75,0003.59,0003.32
2022-03-06 15:03:00,,0824.7,5.01,0.00,21.4,22.6,00.0,30.3,23.3,11.3,0000.0,0004.85,0003.62,0003.35
2022-03-06 15:04:00,,0824.7,4.99,0.00,21.5,22.6,00.0,30.4,23.4,11.2,0000.0,0004.96,0003.66,0003.36
2022-03-06 15:05:00,,0824.7,5.00,0.00,21.5,22.2,00.0,30.4,23.3,11.2,0000.0,0005.08,0003.69,0003.39
2022-03-06 15:06:00,,0824.8,4.99,0.00,21.5,21.8,00.0,30.4,23.1,11.3,0000.0,0005.00,0003.69,0003.42
2022-03-06 15:07:00,,0824.8,4.99,0.00,21.4,21.4,00.0,30.4,23.0,11.3,0000.0,0005.14,0003.74,0003.44
2022-03-06 15:08:00,,0824.7,5.01,0.00,21.3,21.1,00.0,30.4,22.9,11.4,0000.0,0005.27,0003.76,0003.45
2022-03-06 15:09:00,,0824.7,5.00,0.00,21.3,20.8,00.0,30.3,22.8,11.5,0000.0,0005.24,0003.75,0003.45
2022-03-06 15:10:00,,0824.8,5.00,0.00,21.2,20.6,00.0,30.3,22.7,11.6,0000.0,0005.21,0003.74,0003.46
2022-03-06 15:11:00,,0824.9,5.00,0.00,21.2,20.5,00.0,30.3,22.6,11.6,0000.0,0005.21,0003.74,0003.47
2022-03-06 15:12:00,,0824.8,5.01,0.00,21.1,20.4,00.0,30.3,22.6,11.6,0000.0,0005.17,0003.74,0003.48
2022-03-06 15:13:00,,0824.8,5.01,0.00,21.1,20.9,00.0,30.3,22.7,11.6,0000.0,0005.14,0003.73,0003.48
2022-03-06 15:14:00,,0824.9,5.00,0.00,21.3,22.0,00.0,30.3,23.1,11.6,0000.0,0005.10,0003.72,0003.48
2022-03-06 15:15:00,,0824.9,4.99,0.00,21.5,22.7,00.0,30.4,23.4,11.4,0000.0,0005.07,0003.71,0003.49
2022-03-06 15:16:00,,0824.9,5.00,0.00,21.6,22.5,00.0,30.4,23.4,11.4,0000.0,0004.94,0003.69,0003.49
2022-03-06 15:17:00,,0824.8,5.01,0.00,21.6,22.1,00.0,30.4,23.3,11.4,0000.0,0004.91,0003.70,0003.49
2022-03-06 15:18:00,,0824.9,5.00,0.00,21.5,21.8,00.0,30.4,23.2,11.5,0000.0,0005.18,0003.66,0003.48
2022-03-06 15:19:00,,0824.9,4.99,0.00,21.5,21.5,00.0,30.4,23.2,11.5,0000.0,0005.94,0003.66,0003.48
2022-03-06 15:20:00,,0824.8,5.01,0.00,21.5,21.2,00.0,30.4,23.1,11.6,0000.0,0006.03,0003.68,0003.49
2022-03-06 15:21:00,,0824.9,5.00,0.00,21.4,21.0,00.0,30.4,23.0,11.7,0000.0,0006.03,0003.68,0003.49
2022-03-06 15:22:00,,0824.9,5.00,0.00,21.4,20.8,00.0,30.4,22.9,11.8,0000.0,0006.04,0003.68,0003.50
2022-03-06 15:23:00,,0824.9,5.00,0.00,21.3,20.7,00.0,30.4,22.8,11.7,0000.0,0006.02,0003.69,0003.50
2022-03-06 15:24:00,,0824.9,5.00,0.00,21.3,20.6,00.0,30.4,22.8,11.7,0000.0,0006.01,0003.70,0003.51
2022-03-06 15:25:00,,0824.9,5.00,0.00,21.2,20.5,00.0,30.3,22.7,11.7,0000.0,0006.03,0003.71,0003.52
2022-03-06 15:26:00,,0824.9,5.00,0.00,21.2,20.4,00.0,30.3,22.7,11.7,0000.0,0006.34,0003.72,0003.53
2022-03-06 15:27:00,,0824.9,5.01,0.00,21.2,21.1,00.0,30.3,22.9,11.6,0000.0,0006.39,0003.73,0003.54
2022-03-06 15:28:00,,0824.9,5.00,0.00,21.4,22.1,00.0,30.4,23.2,11.5,0000.0,0006.40,0003.73,0003.54
2022-03-06 15:29:00,,0824.9,4.99,0.00,21.6,22.8,00.0,30.4,23.5,11.5,0000.0,0006.15,0003.74,0003.56
2022-03-06 15:30:00,,0824.9,5.01,0.00,21.6,22.5,00.0,30.5,23.5,11.4,0000.0,0005.16,0003.74,0003.58
2022-03-06 15:31:00,,0824.9,5.00,0.00,21.6,22.2,00.0,30.5,23.4,11.4,0000.0,0005.12,0003.76,0003.59
2022-03-06 15:32:00,,0824.9,4.99,0.00,21.6,21.8,00.0,30.5,23.3,11.5,0000.0,0005.26,0003.79,0003.60
2022-03-06 15:33:00,,0824.9,4.99,0.00,21.5,21.4,00.0,30.5,23.1,11.4,0000.0,0005.32,0003.81,0003.61
2022-03-06 15:34:00,,0824.9,5.00,0.00,21.4,21.1,00.0,30.5,23.0,11.4,0000.0,0005.53,0003.86,0003.61
2022-03-06 15:35:00,,0824.9,5.01,0.00,21.4,20.8,00.0,30.5,22.9,11.4,0000.0,0005.71,0003.88,0003.61
2022-03-06 15:36:00,,0824.9,5.00,0.00,21.3,20.6,00.0,30.4,22.8,11.5,0000.0,0005.81,0003.91,0003.62
2022-03-06 15:37:00,,0824.9,5.01,0.00,21.3,20.5,00.0,30.4,22.8,11.6,0000.0,0005.47,0003.90,0003.63
2022-03-06 15:38:00,,0824.9,5.00,0.00,21.2,20.4,00.0,30.4,22.7,11.7,0000.0,0005.40,0003.89,0003.63
2022-03-06 15:39:00,,0824.9,5.00,0.00,21.2,20.4,00.0,30.4,22.7,11.7,0000.0,0005.35,0003.89,0003.64
2022-03-06 15:40:00,,0824.9,4.99,0.00,21.2,20.8,00.0,30.4,22.8,11.7,0000.0,0005.35,0003.90,0003.65
2022-03-06 15:41:00,,0825.0,5.01,0.00,21.3,21.8,00.0,30.4,23.1,11.6,0000.0,0005.42,0003.91,0003.65
2022-03-06 15:42:00,,0825.0,5.00,0.00,21.5,22.7,00.0,30.4,23.4,11.5,0000.0,0005.43,0003.92,0003.65
2022-03-06 15:43:00,,0825.0,4.99,0.00,21.6,22.7,00.0,30.5,23.5,11.3,0000.0,0005.30,0003.91,0003.66
2022-03-06 15:44:00,,0825.0,5.01,0.00,21.6,22.3,00.0,30.5,23.5,11.3,0000.0,0005.21,0003.90,0003.67
2022-03-06 15:45:00,,0825.0,5.00,0.00,21.6,21.9,00.0,30.5,23.4,11.2,0000.0,0005.12,0003.90,0003.70
2022-03-06 15:46:00,,0825.0,4.99,0.00,21.6,21.6,00.0,30.5,23.3,11.1,0000.0,0005.05,0003.92,0003.75
2022-03-06 15:47:00,,0825.0,5.01,0.00,21.5,21.2,00.0,30.5,23.1,10.9,0000.0,0005.41,0003.98,0003.81
2022-03-06 15:48:00,,0824.9,5.01,0.00,21.5,21.0,00.0,30.5,23.1,11.0,0000.0,0006.28,0004.04,0003.86
2022-03-06 15:49:00,,0824.9,5.00,0.00,21.4,20.7,00.0,30.5,23.0,11.0,0000.0,0006.57,0004.14,0003.93
2022-03-06 15:50:00,,0824.9,5.00,0.00,21.4,20.5,00.0,30.4,22.9,11.0,0000.0,0006.77,0004.21,0003.98
2022-03-06 15:51:00,,0824.9,5.00,0.00,21.3,20.4,00.0,30.4,22.9,11.1,0000.0,0006.87,0004.25,0004.02
2022-03-06 15:52:00,,0824.9,4.99,0.00,21.3,20.3,00.0,30.4,22.8,11.3,0000.0,0006.91,0004.29,0004.06
2022-03-06 15:53:00,,0824.9,5.02,0.00,21.2,20.2,00.0,30.4,22.7,11.3,0000.0,0007.01,0004.34,0004.11
2022-03-06 15:54:00,,0824.9,4.99,0.00,21.2,20.1,00.0,30.3,22.7,11.3,0000.0,0007.11,0004.40,0004.16
2022-03-06 15:55:00,,0824.9,5.00,0.00,21.1,19.9,00.0,30.3,22.5,11.3,0000.0,0007.27,0004.46,0004.21
2022-03-06 15:56:00,,0824.9,5.01,0.00,21.0,20.0,00.0,30.3,22.5,11.4,0000.0,0007.23,0004.46,0004.23
2022-03-06 15:57:00,,0824.9,4.99,0.00,21.1,20.9,00.0,30.3,22.7,11.5,0000.0,0007.15,0004.43,0004.21
2022-03-06 15:58:00,,0824.9,5.01,0.00,21.3,22.0,00.0,30.4,23.2,11.5,0000.0,0006.74,0004.41,0004.18
2022-03-06 15:59:00,,0824.8,5.01,0.00,21.5,22.6,00.0,30.4,23.4,11.5,0000.0,0006.10,0004.37,0004.15
