Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-28 12:00:00,,0829.2,5.00,0.00,28.7,27.0,00.0,37.1,30.3,21.0,0000.0,0003.79,0007.32,0003.09
2023-05-28 12:01:00,,0829.2,4.99,0.00,28.7,27.0,00.0,37.1,30.3,21.6,0000.0,0003.82,0007.47,0003.10
2023-05-28 12:02:00,,0829.2,4.99,0.00,28.7,27.0,00.0,37.1,30.3,21.8,0000.0,0003.84,0007.57,0003.11
2023-05-28 12:03:00,,0829.2,5.01,0.00,28.7,27.0,00.0,37.1,30.3,21.8,0000.0,0003.84,0007.55,0003.10
2023-05-28 12:04:00,,0829.2,5.00,0.00,28.7,27.0,00.0,37.1,30.3,21.5,0000.0,0003.81,0007.49,0003.11
2023-05-28 12:05:00,,0829.2,5.00,0.00,28.7,26.9,00.0,37.0,30.3,20.8,0000.0,0003.80,0007.43,0003.11
2023-05-28 12:06:00,,0829.2,5.00,0.00,28.7,26.9,00.0,37.0,30.3,19.1,0000.0,0003.83,0007.48,0003.11
2023-05-28 12:07:00,,0829.2,5.00,0.00,28.7,26.9,00.0,37.0,30.3,17.7,0000.0,0003.85,0007.49,0003.09
2023-05-28 12:08:00,,0829.2,5.00,0.00,28.7,26.9,00.0,37.0,30.3,18.1,0000.0,0003.82,0007.55,0003.06
2023-05-28 12:09:00,,0829.2,5.00,0.00,28.7,26.9,00.0,37.0,30.2,17.2,0000.0,0003.82,0008.04,0003.02
2023-05-28 12:10:00,,0829.2,5.00,0.00,28.7,26.9,00.0,37.0,30.2,17.5,0000.0,0003.82,0008.40,0002.98
2023-05-28 12:11:00,,0829.2,4.99,0.00,28.7,26.9,00.0,37.0,30.2,16.8,0000.0,0003.85,0008.61,0002.94
2023-05-28 12:12:00,,0829.2,4.99,0.00,28.7,26.9,00.0,37.0,30.2,17.0,0000.0,0003.83,0008.57,0002.89
2023-05-28 12:13:00,,0829.2,5.00,0.00,28.7,26.9,00.0,37.0,30.2,16.6,0000.0,0003.79,0008.53,0002.85
2023-05-28 12:14:00,,0829.2,5.01,0.00,28.6,26.9,00.0,37.0,30.2,16.6,0000.0,0003.76,0008.75,0002.80
2023-05-28 12:15:00,,0829.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,16.7,0000.0,0003.79,0009.01,0002.77
2023-05-28 12:16:00,,0829.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,16.8,0000.0,0003.79,0009.23,0002.75
2023-05-28 12:17:00,,0829.2,4.99,0.00,28.6,26.9,00.0,37.0,30.2,16.7,0000.0,0003.78,0009.84,0002.72
2023-05-28 12:18:00,,0829.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,16.9,0000.0,0003.75,0010.27,0002.71
2023-05-28 12:19:00,,0829.1,5.00,0.00,28.6,26.9,00.0,37.0,30.2,17.0,0000.0,0003.73,0010.18,0002.71
2023-05-28 12:20:00,,0829.1,5.00,0.00,28.6,26.9,00.0,37.0,30.2,17.3,0000.0,0003.75,0009.91,0002.71
2023-05-28 12:21:00,,0829.1,5.01,0.00,28.6,26.9,00.0,37.0,30.2,17.1,0000.0,0003.72,0009.48,0002.71
2023-05-28 12:22:00,,0829.1,5.00,0.00,28.6,26.9,00.0,37.0,30.2,16.9,0000.0,0003.67,0009.28,0002.70
2023-05-28 12:23:00,,0829.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,17.1,0000.0,0003.63,0009.13,0002.69
2023-05-28 12:24:00,,0829.1,5.00,0.00,28.6,26.9,00.0,37.0,30.2,17.5,0000.0,0003.59,0008.98,0002.69
2023-05-28 12:25:00,,0829.1,5.00,0.00,28.6,26.9,00.0,37.0,30.2,17.8,0000.0,0003.64,0008.89,0002.72
2023-05-28 12:26:00,,0829.1,5.00,0.00,28.6,26.9,00.0,37.0,30.2,17.5,0000.0,0003.64,0008.74,0002.73
2023-05-28 12:27:00,,0829.1,5.00,0.00,28.6,26.9,00.0,37.0,30.2,17.7,0000.0,0003.63,0008.71,0002.74
2023-05-28 12:28:00,,0829.1,5.00,0.00,28.6,26.9,00.0,37.0,30.2,18.0,0000.0,0003.60,0007.95,0002.76
2023-05-28 12:29:00,,0829.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,18.5,0000.0,0003.62,0008.04,0002.78
2023-05-28 12:30:00,,0829.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,17.8,0000.0,0003.62,0007.94,0002.78
2023-05-28 12:31:00,,0829.2,5.01,0.00,28.6,26.9,00.0,37.0,30.2,18.0,0000.0,0003.57,0007.80,0002.80
2023-05-28 12:32:00,,0829.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,18.4,0000.0,0003.58,0007.66,0002.82
2023-05-28 12:33:00,,0829.2,4.99,0.00,28.6,26.9,00.0,37.0,30.2,18.6,0000.0,0003.62,0007.70,0002.86
2023-05-28 12:34:00,,0829.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,18.6,0000.0,0003.65,0007.75,0002.88
2023-05-28 12:35:00,,0829.1,5.01,0.00,28.6,26.9,00.0,37.0,30.2,18.8,0000.0,0003.69,0007.82,0002.91
2023-05-28 12:36:00,,0829.2,5.01,0.00,28.6,26.9,00.0,37.0,30.2,19.9,0000.0,0003.69,0007.87,0002.91
2023-05-28 12:37:00,,0829.2,5.01,0.00,28.6,26.9,00.0,37.0,30.2,19.4,0000.0,0003.68,0007.87,0002.92
2023-05-28 12:38:00,,0829.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,18.7,0000.0,0003.70,0007.91,0002.91
2023-05-28 12:39:00,,0829.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,19.7,0000.0,0003.70,0007.87,0002.90
2023-05-28 12:40:00,,0829.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,21.0,0000.0,0003.70,0007.41,0002.90
2023-05-28 12:41:00,,0829.2,5.00,0.00,28.6,26.9,00.0,37.0,30.2,20.9,0000.0,0003.72,0007.37,0002.92
2023-05-28 12:42:00,,0829.3,5.00,0.00,28.6,26.9,00.0,37.0,30.2,20.5,0000.0,0003.73,0007.45,0002.93
2023-05-28 12:43:00,,0829.3,5.01,0.00,28.6,26.9,00.0,37.0,30.2,20.7,0000.0,0003.75,0008.22,0002.96
2023-05-28 12:44:00,,0829.4,5.01,0.00,28.6,26.9,00.0,37.0,30.2,20.0,0000.0,0003.72,0008.25,0002.95
2023-05-28 12:45:00,,0829.4,5.01,0.00,28.6,26.9,00.0,37.0,30.3,20.2,0000.0,0003.70,0008.27,0002.95
2023-05-28 12:46:00,,0829.4,4.99,0.00,28.6,26.9,00.0,37.0,30.3,20.5,0000.0,0003.70,0008.25,0002.95
2023-05-28 12:47:00,,0829.3,5.00,0.00,28.7,26.9,00.0,37.0,30.3,20.9,0000.0,0003.70,0008.20,0002.95
2023-05-28 12:48:00,,0829.3,5.00,0.00,28.7,27.0,00.0,37.0,30.3,21.5,0000.0,0003.70,0008.12,0002.95
2023-05-28 12:49:00,,0829.3,5.00,0.00,28.7,27.0,00.0,37.0,30.3,21.8,0000.0,0003.70,0008.32,0002.96
2023-05-28 12:50:00,,0829.3,5.00,0.00,28.7,27.0,00.0,37.0,30.3,20.2,0000.0,0003.69,0008.32,0002.97
2023-05-28 12:51:00,,0829.3,5.00,0.00,28.7,27.0,00.0,37.0,30.3,18.4,0000.0,0003.67,0008.28,0002.95
2023-05-28 12:52:00,,0829.4,5.00,0.00,28.7,27.0,00.0,37.0,30.3,19.2,0000.0,0003.64,0008.19,0002.91
2023-05-28 12:53:00,,0829.3,5.00,0.00,28.7,27.0,00.0,37.0,30.3,19.7,0000.0,0003.61,0008.10,0002.89
2023-05-28 12:54:00,,0829.3,5.00,0.00,28.7,27.0,00.0,37.0,30.3,16.8,0000.0,0003.59,0007.35,0002.84
2023-05-28 12:55:00,,0829.3,5.00,0.00,28.7,27.0,00.0,37.0,30.3,16.2,0000.0,0003.60,0007.18,0002.82
2023-05-28 12:56:00,,0829.4,5.01,0.00,28.7,27.0,00.0,37.0,30.3,16.8,0000.0,0003.60,0007.19,0002.77
2023-05-28 12:57:00,,0829.4,5.00,0.00,28.7,27.0,00.0,37.0,30.3,17.0,0000.0,0003.64,0007.49,0002.73
2023-05-28 12:58:00,,0829.4,5.00,0.00,28.7,27.0,00.0,37.0,30.3,17.8,0000.0,0003.63,0007.49,0002.69
2023-05-28 12:59:00,,0829.3,5.00,0.00,28.7,27.0,00.0,37.0,30.3,21.4,0000.0,0003.59,0007.42,0002.65
