Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-25 09:00:00,SystemResetWarning,0828.4,5.02,000.00,019.2,018.9,000.0,027.5,020.5,10.7,0000.0,0008.67,0005.07,0004.67
2023-11-25 09:01:00,SystemResetWarning,0828.4,5.00,000.00,019.2,018.8,000.0,027.5,020.3,10.7,0000.0,0008.71,0005.09,0004.69
2023-11-25 09:02:00,SystemResetWarning,0828.4,5.00,000.00,019.2,018.7,000.0,027.5,020.3,10.7,0000.0,0008.73,0005.09,0004.69
2023-11-25 09:03:00,SystemResetWarning,0828.4,4.99,000.00,019.1,018.6,000.0,027.5,020.2,10.7,0000.0,0008.72,0005.10,0004.69
2023-11-25 09:04:00,SystemResetWarning,0828.4,4.99,000.00,019.1,018.5,000.0,027.4,020.3,10.7,0000.0,0008.50,0005.13,0004.69
2023-11-25 09:05:00,SystemResetWarning,0828.4,5.01,000.00,019.1,018.4,000.0,027.4,020.2,10.7,0000.0,0008.55,0005.14,0004.71
2023-11-25 09:06:00,SystemResetWarning,0828.4,5.01,000.00,019.1,018.4,000.0,027.4,020.3,10.7,0000.0,0008.46,0005.14,0004.71
2023-11-25 09:07:00,SystemResetWarning,0828.4,5.01,000.00,019.1,018.3,000.0,027.4,020.2,10.8,0000.0,0008.32,0005.13,0004.72
2023-11-25 09:08:00,SystemResetWarning,0828.4,5.00,000.00,019.1,018.3,000.0,027.4,020.2,10.8,0000.0,0008.28,0005.12,0004.73
2023-11-25 09:09:00,SystemResetWarning,0828.4,5.00,000.00,019.1,018.3,000.0,027.4,020.3,10.8,0000.0,0008.27,0005.11,0004.73
2023-11-25 09:10:00,SystemResetWarning,0828.4,5.00,000.00,019.1,018.7,000.0,027.4,020.8,10.7,0000.0,0007.78,0005.08,0004.71
2023-11-25 09:11:00,SystemResetWarning,0828.4,5.01,000.00,019.3,019.4,000.0,027.4,021.2,10.7,0000.0,0007.51,0005.06,0004.71
2023-11-25 09:12:00,SystemResetWarning,0828.4,4.99,000.00,019.4,019.5,000.0,027.5,021.0,10.6,0000.0,0007.50,0005.05,0004.69
2023-11-25 09:13:00,SystemResetWarning,0828.4,5.00,000.00,019.4,019.4,000.0,027.5,020.8,10.6,0000.0,0007.46,0005.02,0004.69
2023-11-25 09:14:00,SystemResetWarning,0828.4,5.01,000.00,019.3,019.2,000.0,027.5,020.6,10.6,0000.0,0007.37,0005.01,0004.70
2023-11-25 09:15:00,SystemResetWarning,0828.4,5.00,000.00,019.3,019.0,000.0,027.5,020.5,10.6,0000.0,0007.31,0004.98,0004.70
2023-11-25 09:16:00,SystemResetWarning,0828.4,5.00,000.00,019.3,018.9,000.0,027.5,020.4,10.6,0000.0,0007.33,0005.00,0004.69
2023-11-25 09:17:00,SystemResetWarning,0828.3,5.00,000.00,019.2,018.8,000.0,027.5,020.4,10.6,0000.0,0007.42,0005.03,0004.69
2023-11-25 09:18:00,SystemResetWarning,0828.3,5.00,000.00,019.2,018.7,000.0,027.5,020.4,10.7,0000.0,0007.46,0005.01,0004.67
2023-11-25 09:19:00,SystemResetWarning,0828.3,4.99,000.00,019.2,018.6,000.0,027.5,020.4,10.7,0000.0,0007.51,0005.02,0004.65
2023-11-25 09:20:00,SystemResetWarning,0828.3,5.01,000.00,019.2,018.5,000.0,027.5,020.3,10.7,0000.0,0007.55,0005.00,0004.63
2023-11-25 09:21:00,SystemResetWarning,0828.3,5.01,000.00,019.2,018.4,000.0,027.5,020.3,10.7,0000.0,0007.65,0005.01,0004.63
2023-11-25 09:22:00,SystemResetWarning,0828.4,5.00,000.00,019.1,018.4,000.0,027.5,020.3,10.7,0000.0,0007.64,0005.00,0004.62
2023-11-25 09:23:00,SystemResetWarning,0828.3,4.98,000.00,019.1,018.3,000.0,027.5,020.3,10.7,0000.0,0007.61,0005.00,0004.63
2023-11-25 09:24:00,SystemResetWarning,0828.3,5.00,000.00,019.1,018.3,000.0,027.5,020.3,10.7,0000.0,0007.63,0005.02,0004.62
2023-11-25 09:25:00,SystemResetWarning,0828.3,5.00,000.00,019.1,018.2,000.0,027.4,020.2,10.8,0000.0,0007.71,0005.04,0004.61
2023-11-25 09:26:00,SystemResetWarning,0828.3,5.00,000.00,019.1,018.2,000.0,027.4,020.2,10.8,0000.0,0007.71,0005.03,0004.59
2023-11-25 09:27:00,SystemResetWarning,0828.2,5.01,000.00,019.1,018.2,000.0,027.4,020.3,10.8,0000.0,0007.63,0004.99,0004.58
2023-11-25 09:28:00,SystemResetWarning,0828.2,5.01,000.00,019.1,018.6,000.0,027.4,020.8,10.8,0000.0,0007.53,0004.95,0004.58
2023-11-25 09:29:00,SystemResetWarning,0828.3,5.00,000.00,019.3,019.3,000.0,027.4,021.2,10.7,0000.0,0007.46,0004.94,0004.59
2023-11-25 09:30:00,SystemResetWarning,0828.2,4.99,000.00,019.4,019.5,000.0,027.5,021.1,10.6,0000.0,0007.44,0004.93,0004.58
2023-11-25 09:31:00,SystemResetWarning,0828.1,5.00,000.00,019.4,019.4,000.0,027.5,020.8,10.6,0000.0,0007.30,0004.89,0004.57
2023-11-25 09:32:00,SystemResetWarning,0828.2,5.01,000.00,019.4,019.2,000.0,027.5,020.6,10.6,0000.0,0007.13,0004.90,0004.58
2023-11-25 09:33:00,SystemResetWarning,0828.1,5.01,000.00,019.3,019.1,000.0,027.5,020.6,10.6,0000.0,0007.11,0004.90,0004.58
2023-11-25 09:34:00,SystemResetWarning,0828.1,5.00,000.00,019.3,018.9,000.0,027.5,020.5,10.7,0000.0,0007.30,0004.95,0004.58
2023-11-25 09:35:00,SystemResetWarning,0828.0,5.00,000.00,019.3,018.8,000.0,027.5,020.4,10.7,0000.0,0007.22,0004.93,0004.58
2023-11-25 09:36:00,SystemResetWarning,0828.1,5.00,000.00,019.2,018.7,000.0,027.5,020.4,10.7,0000.0,0007.31,0004.93,0004.59
2023-11-25 09:37:00,SystemResetWarning,0828.1,4.99,000.00,019.2,018.6,000.0,027.5,020.4,10.7,0000.0,0007.35,0004.93,0004.60
2023-11-25 09:38:00,SystemResetWarning,0828.1,5.00,000.00,019.2,018.5,000.0,027.5,020.4,10.7,0000.0,0007.39,0004.94,0004.60
2023-11-25 09:39:00,SystemResetWarning,0828.1,5.00,000.00,019.2,018.5,000.0,027.5,020.4,10.7,0000.0,0007.70,0004.93,0004.60
2023-11-25 09:40:00,SystemResetWarning,0828.0,5.00,000.00,019.2,018.4,000.0,027.5,020.4,10.7,0000.0,0007.70,0004.91,0004.59
2023-11-25 09:41:00,SystemResetWarning,0827.9,5.01,000.00,019.1,018.3,000.0,027.5,020.3,10.7,0000.0,0007.74,0004.93,0004.60
2023-11-25 09:42:00,SystemResetWarning,0827.9,5.00,000.00,019.1,018.3,000.0,027.5,020.3,10.8,0000.0,0007.80,0004.97,0004.62
2023-11-25 09:43:00,SystemResetWarning,0827.8,5.00,000.00,019.1,018.3,000.0,027.5,020.3,10.8,0000.0,0007.77,0004.96,0004.63
2023-11-25 09:44:00,SystemResetWarning,0827.8,5.00,000.00,019.2,018.6,000.0,027.5,020.8,10.7,0000.0,0007.88,0004.95,0004.63
2023-11-25 09:45:00,SystemResetWarning,0827.8,5.00,000.00,019.3,019.3,000.0,027.5,021.2,10.7,0000.0,0007.96,0004.93,0004.63
2023-11-25 09:46:00,SystemResetWarning,0827.8,4.98,000.00,019.4,019.5,000.0,027.5,021.1,10.6,0000.0,0007.99,0004.94,0004.63
2023-11-25 09:47:00,SystemResetWarning,0827.7,5.00,000.00,019.4,019.4,000.0,027.5,020.8,10.6,0000.0,0007.88,0004.91,0004.63
2023-11-25 09:48:00,SystemResetWarning,0827.7,5.01,000.00,019.4,019.2,000.0,027.5,020.6,10.6,0000.0,0007.81,0004.90,0004.62
2023-11-25 09:49:00,SystemResetWarning,0827.7,5.00,000.00,019.3,019.0,000.0,027.6,020.5,10.6,0000.0,0007.80,0004.89,0004.61
2023-11-25 09:50:00,SystemResetWarning,0827.7,4.99,000.00,019.3,018.9,000.0,027.6,020.4,10.6,0000.0,0007.54,0004.89,0004.61
2023-11-25 09:51:00,SystemResetWarning,0827.7,5.00,000.00,019.3,018.8,000.0,027.5,020.3,10.6,0000.0,0007.48,0004.91,0004.61
2023-11-25 09:52:00,SystemResetWarning,0827.7,5.01,000.00,019.2,018.6,000.0,027.5,020.2,10.6,0000.0,0007.44,0004.88,0004.59
2023-11-25 09:53:00,SystemResetWarning,0827.7,5.01,000.00,019.2,018.5,000.0,027.5,020.1,10.7,0000.0,0007.35,0004.82,0004.55
2023-11-25 09:54:00,SystemResetWarning,0827.7,5.00,000.00,019.1,018.4,000.0,027.5,020.0,10.7,0000.0,0007.32,0004.80,0004.54
2023-11-25 09:55:00,SystemResetWarning,0827.6,4.99,000.00,019.1,018.4,000.0,027.5,020.0,10.7,0000.0,0007.05,0004.77,0004.52
2023-11-25 09:56:00,SystemResetWarning,0827.7,5.00,000.00,019.1,018.5,000.0,027.5,020.5,10.7,0000.0,0006.79,0004.73,0004.49
2023-11-25 09:57:00,SystemResetWarning,0827.7,5.01,000.00,019.2,019.2,000.0,027.5,021.0,10.6,0000.0,0006.70,0004.70,0004.47
2023-11-25 09:58:00,SystemResetWarning,0827.8,5.01,000.00,019.4,019.6,000.0,027.5,021.1,10.5,0000.0,0006.70,0004.69,0004.46
2023-11-25 09:59:00,SystemResetWarning,0827.8,5.00,000.00,019.4,019.5,000.0,027.5,020.8,10.5,0000.0,0006.72,0004.69,0004.46
