Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-05 22:00:00,,0826.5,5.00,0.00,30.1,28.8,00.0,38.9,31.8,06.9,0000.0,0002.45,0001.32,0000.88
2021-11-05 22:01:00,,0826.5,5.00,0.00,30.0,26.9,00.0,38.9,31.4,07.0,0000.0,0002.35,0001.31,0000.88
2021-11-05 22:02:00,,0826.4,5.00,0.00,29.9,26.6,00.0,38.9,31.4,07.1,0000.0,0002.39,0001.33,0000.88
2021-11-05 22:03:00,,0826.4,5.01,0.00,29.8,26.9,00.0,38.9,31.4,07.1,0000.0,0002.45,0001.34,0000.88
2021-11-05 22:04:00,,0826.5,5.00,0.00,29.8,27.3,00.0,38.8,31.4,07.2,0000.0,0002.51,0001.34,0000.88
2021-11-05 22:05:00,,0826.5,5.01,0.00,29.8,27.6,00.0,38.8,31.4,07.4,0000.0,0002.66,0001.39,0000.89
2021-11-05 22:06:00,,0826.5,5.00,0.00,29.8,27.9,00.0,38.8,31.5,07.4,0000.0,0002.56,0001.39,0000.91
2021-11-05 22:07:00,,0826.5,5.00,0.00,29.8,28.2,00.0,38.8,31.5,07.5,0000.0,0002.52,0001.39,0000.91
2021-11-05 22:08:00,,0826.5,5.01,0.00,29.8,28.4,00.0,38.8,31.6,07.6,0000.0,0002.53,0001.38,0000.91
2021-11-05 22:09:00,,0826.4,4.99,0.00,29.8,28.5,00.0,38.8,31.6,07.5,0000.0,0002.75,0001.37,0000.92
2021-11-05 22:10:00,,0826.5,5.01,0.00,29.9,28.7,00.0,38.8,31.6,07.5,0000.0,0002.68,0001.35,0000.92
2021-11-05 22:11:00,,0826.5,4.99,0.00,29.9,28.8,00.0,38.8,31.7,07.5,0000.0,0002.67,0001.35,0000.94
2021-11-05 22:12:00,,0826.5,5.00,0.00,29.9,28.9,00.0,38.8,31.7,07.6,0000.0,0002.66,0001.35,0000.94
2021-11-05 22:13:00,,0826.5,5.00,0.00,30.0,29.0,00.0,38.9,31.8,07.5,0000.0,0002.67,0001.36,0000.96
2021-11-05 22:14:00,,0826.5,5.00,0.00,30.0,29.1,00.0,38.9,31.8,07.3,0000.0,0002.64,0001.36,0000.96
2021-11-05 22:15:00,,0826.5,5.00,0.00,30.0,29.1,00.0,38.9,31.9,07.3,0000.0,0002.65,0001.40,0000.97
2021-11-05 22:16:00,,0826.5,5.01,0.00,30.1,29.2,00.0,38.9,31.9,07.4,0000.0,0002.93,0001.41,0000.98
2021-11-05 22:17:00,,0826.5,4.98,0.00,30.1,29.2,00.0,38.9,31.9,07.6,0000.0,0003.33,0001.42,0000.97
2021-11-05 22:18:00,,0826.4,5.00,0.00,30.1,29.0,00.0,39.0,31.9,07.6,0000.0,0003.41,0001.43,0000.97
2021-11-05 22:19:00,,0826.5,5.00,0.00,30.1,27.0,00.0,39.0,31.5,07.3,0000.0,0003.45,0001.42,0000.97
2021-11-05 22:20:00,,0826.5,5.00,0.00,29.9,25.5,00.0,38.9,31.2,07.2,0000.0,0003.22,0001.39,0000.97
2021-11-05 22:21:00,,0826.5,5.00,0.00,29.8,25.8,00.0,38.9,31.2,07.3,0000.0,0003.23,0001.40,0000.97
2021-11-05 22:22:00,,0826.5,4.99,0.00,29.7,26.3,00.0,38.8,31.2,07.6,0000.0,0003.38,0001.38,0000.97
2021-11-05 22:23:00,,0826.5,4.99,0.00,29.7,26.8,00.0,38.8,31.2,07.8,0000.0,0003.30,0001.36,0000.96
2021-11-05 22:24:00,,0826.5,5.01,0.00,29.7,27.2,00.0,38.7,31.2,07.9,0000.0,0003.24,0001.34,0000.95
2021-11-05 22:25:00,,0826.5,5.01,0.00,29.6,27.6,00.0,38.7,31.3,07.8,0000.0,0003.13,0001.33,0000.95
2021-11-05 22:26:00,,0826.5,5.00,0.00,29.7,27.9,00.0,38.7,31.3,07.8,0000.0,0003.21,0001.32,0000.95
2021-11-05 22:27:00,,0826.5,5.00,0.00,29.7,28.1,00.0,38.7,31.4,07.8,0000.0,0002.94,0001.32,0000.95
2021-11-05 22:28:00,,0826.5,5.00,0.00,29.7,28.3,00.0,38.7,31.4,07.8,0000.0,0002.65,0001.31,0000.95
2021-11-05 22:29:00,,0826.5,4.99,0.00,29.7,28.5,00.0,38.7,31.4,07.8,0000.0,0002.54,0001.27,0000.95
2021-11-05 22:30:00,,0826.5,5.00,0.00,29.7,28.6,00.0,38.7,31.5,07.7,0000.0,0002.59,0001.27,0000.97
2021-11-05 22:31:00,,0826.5,5.01,0.00,29.8,28.7,00.0,38.7,31.6,07.9,0000.0,0002.57,0001.27,0000.96
2021-11-05 22:32:00,,0826.5,5.00,0.00,29.8,28.8,00.0,38.7,31.7,07.8,0000.0,0002.50,0001.26,0000.96
2021-11-05 22:33:00,,0826.5,5.00,0.00,29.9,28.9,00.0,38.8,31.7,07.8,0000.0,0002.35,0001.27,0000.96
2021-11-05 22:34:00,,0826.5,5.00,0.00,29.9,29.0,00.0,38.8,31.7,07.8,0000.0,0002.41,0001.29,0000.97
2021-11-05 22:35:00,,0826.5,4.99,0.00,30.0,29.1,00.0,38.8,31.8,07.9,0000.0,0003.27,0001.29,0000.96
2021-11-05 22:36:00,,0826.5,5.00,0.00,30.0,29.2,00.0,38.8,31.8,07.8,0000.0,0003.36,0001.30,0000.96
2021-11-05 22:37:00,,0826.6,5.01,0.00,30.0,29.2,00.0,38.9,31.9,07.7,0000.0,0003.40,0001.32,0000.96
2021-11-05 22:38:00,,0826.5,5.01,0.00,30.1,29.3,00.0,38.9,31.9,07.6,0000.0,0003.27,0001.31,0000.95
2021-11-05 22:39:00,,0826.5,5.00,0.00,30.1,29.3,00.0,38.9,31.9,07.4,0000.0,0003.11,0001.28,0000.95
2021-11-05 22:40:00,,0826.5,5.00,0.00,30.1,27.8,00.0,38.9,31.6,07.5,0000.0,0003.09,0001.28,0000.96
2021-11-05 22:41:00,,0826.5,5.00,0.00,30.0,26.6,00.0,38.9,31.4,07.6,0000.0,0003.02,0001.31,0000.96
2021-11-05 22:42:00,,0826.5,5.01,0.00,29.9,26.8,00.0,38.9,31.4,07.7,0000.0,0003.02,0001.32,0000.96
2021-11-05 22:43:00,,0826.5,5.00,0.00,29.8,27.1,00.0,38.8,31.4,07.7,0000.0,0003.12,0001.33,0000.97
2021-11-05 22:44:00,,0826.5,4.99,0.00,29.8,27.5,00.0,38.8,31.4,07.6,0000.0,0003.28,0001.31,0000.96
2021-11-05 22:45:00,,0826.5,5.00,0.00,29.8,27.9,00.0,38.8,31.5,07.6,0000.0,0003.79,0001.29,0000.94
2021-11-05 22:46:00,,0826.5,4.99,0.00,29.8,28.2,00.0,38.8,31.5,07.6,0000.0,0002.98,0001.28,0000.95
2021-11-05 22:47:00,,0826.5,5.01,0.00,29.9,28.4,00.0,38.8,31.6,07.6,0000.0,0002.80,0001.24,0000.95
2021-11-05 22:48:00,,0826.5,5.01,0.00,29.9,28.6,00.0,38.8,31.6,07.7,0000.0,0002.78,0001.21,0000.95
2021-11-05 22:49:00,,0826.5,5.00,0.00,29.9,28.7,00.0,38.8,31.7,07.5,0000.0,0002.88,0001.21,0000.95
2021-11-05 22:50:00,,0826.4,5.01,0.00,29.9,28.8,00.0,38.8,31.7,07.5,0000.0,0002.89,0001.21,0000.96
2021-11-05 22:51:00,,0826.4,4.99,0.00,30.0,28.9,00.0,38.8,31.8,07.6,0000.0,0002.89,0001.21,0000.95
2021-11-05 22:52:00,,0826.5,5.00,0.00,30.0,29.0,00.0,38.9,31.8,07.5,0000.0,0002.85,0001.20,0000.94
2021-11-05 22:53:00,,0826.5,5.00,0.00,30.0,29.1,00.0,38.9,31.9,07.4,0000.0,0002.83,0001.17,0000.94
2021-11-05 22:54:00,,0826.5,5.01,0.00,30.1,29.2,00.0,38.9,31.9,07.4,0000.0,0002.83,0001.17,0000.93
2021-11-05 22:55:00,,0826.5,5.01,0.00,30.1,29.2,00.0,38.9,31.9,07.5,0000.0,0002.64,0001.16,0000.94
2021-11-05 22:56:00,,0826.4,5.00,0.00,30.1,27.8,00.0,38.9,31.7,07.5,0000.0,0002.10,0001.18,0000.95
2021-11-05 22:57:00,,0826.5,5.00,0.00,30.0,26.6,00.0,38.9,31.4,07.5,0000.0,0002.18,0001.19,0000.96
2021-11-05 22:58:00,,0826.5,5.01,0.00,29.9,26.8,00.0,38.9,31.4,07.6,0000.0,0002.23,0001.21,0000.95
2021-11-05 22:59:00,,0826.5,5.00,0.00,29.8,27.1,00.0,38.9,31.3,07.6,0000.0,0002.15,0001.21,0000.95
