Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-11 13:00:00,SystemResetWarning,0817.1,5.01,000.00,029.3,027.8,000.0,037.7,030.8,12.1,0000.0,0006.20,0003.32,0002.77
2023-10-11 13:01:00,SystemResetWarning,0817.0,5.00,000.00,029.3,027.8,000.0,037.8,030.8,12.1,0000.0,0006.31,0003.34,0002.77
2023-10-11 13:02:00,SystemResetWarning,0817.0,5.00,000.00,029.3,027.7,000.0,037.8,030.8,12.2,0000.0,0006.49,0003.35,0002.77
2023-10-11 13:03:00,SystemResetWarning,0817.0,4.99,000.00,029.3,027.7,000.0,037.8,030.8,12.1,0000.0,0006.39,0003.35,0002.77
2023-10-11 13:04:00,SystemResetWarning,0817.0,4.99,000.00,029.3,027.7,000.0,037.8,030.8,12.1,0000.0,0006.34,0003.34,0002.77
2023-10-11 13:05:00,SystemResetWarning,0816.9,5.00,000.00,029.3,027.7,000.0,037.8,030.8,12.1,0000.0,0006.10,0003.33,0002.77
2023-10-11 13:06:00,SystemResetWarning,0816.9,5.01,000.00,029.3,027.7,000.0,037.7,030.8,12.0,0000.0,0005.78,0003.30,0002.77
2023-10-11 13:07:00,SystemResetWarning,0816.9,5.00,000.00,029.3,027.7,000.0,037.7,030.8,12.1,0000.0,0005.68,0003.29,0002.76
2023-10-11 13:08:00,SystemResetWarning,0816.9,5.00,000.00,029.3,027.7,000.0,037.7,030.8,12.0,0000.0,0005.57,0003.28,0002.77
2023-10-11 13:09:00,SystemResetWarning,0816.9,5.00,000.00,029.3,027.7,000.0,037.7,030.8,12.1,0000.0,0005.58,0003.31,0002.78
2023-10-11 13:10:00,SystemResetWarning,0816.9,5.00,000.00,029.3,027.8,000.0,037.7,030.8,12.1,0000.0,0005.35,0003.31,0002.79
2023-10-11 13:11:00,SystemResetWarning,0816.9,5.00,000.00,029.3,027.8,000.0,037.8,030.8,12.1,0000.0,0005.18,0003.31,0002.78
2023-10-11 13:12:00,SystemResetWarning,0816.9,5.00,000.00,029.3,027.8,000.0,037.8,030.8,12.1,0000.0,0005.89,0003.31,0002.80
2023-10-11 13:13:00,SystemResetWarning,0817.0,5.00,000.00,029.3,027.8,000.0,037.7,030.9,12.1,0000.0,0005.72,0003.30,0002.81
2023-10-11 13:14:00,SystemResetWarning,0817.0,4.99,000.00,029.3,027.8,000.0,037.8,030.9,12.1,0000.0,0006.64,0003.31,0002.81
2023-10-11 13:15:00,SystemResetWarning,0817.1,5.00,000.00,029.3,027.8,000.0,037.8,030.9,12.1,0000.0,0007.55,0003.33,0002.82
2023-10-11 13:16:00,SystemResetWarning,0817.1,5.00,000.00,029.3,027.8,000.0,037.8,030.9,12.1,0000.0,0007.52,0003.34,0002.82
2023-10-11 13:17:00,SystemResetWarning,0817.1,5.01,000.00,029.3,027.8,000.0,037.8,030.9,12.2,0000.0,0007.57,0003.35,0002.81
2023-10-11 13:18:00,SystemResetWarning,0817.1,5.00,000.00,029.3,027.8,000.0,037.8,030.9,12.3,0000.0,0007.52,0003.34,0002.80
2023-10-11 13:19:00,SystemResetWarning,0817.1,5.00,000.00,029.3,027.8,000.0,037.8,030.9,12.3,0000.0,0007.52,0003.34,0002.79
2023-10-11 13:20:00,SystemResetWarning,0817.1,5.00,000.00,029.3,027.8,000.0,037.8,030.9,12.3,0000.0,0008.32,0003.31,0002.78
2023-10-11 13:23:00,SystemResetWarning,0817.1,5.00,000.00,029.3,027.8,000.0,037.7,030.9,12.5,0000.0,0009.06,0003.33,0002.74
2023-10-11 13:24:00,SystemResetWarning,0817.1,5.01,000.00,029.3,027.8,000.0,037.7,030.9,13.0,0000.0,0009.26,0003.30,0002.74
2023-10-11 13:25:00,SystemResetWarning,0817.1,5.00,000.00,029.3,027.8,000.0,037.8,030.9,13.0,0000.0,0008.82,0003.30,0002.77
2023-10-11 13:26:00,SystemResetWarning,0817.1,5.00,000.00,029.3,027.8,000.0,037.8,030.9,12.9,0000.0,0008.31,0003.30,0002.80
2023-10-11 13:27:00,SystemResetWarning,0817.1,4.99,000.00,029.3,027.8,000.0,037.7,030.9,12.7,0000.0,0008.38,0003.29,0002.81
2023-10-11 13:28:00,SystemResetWarning,0817.1,4.99,000.00,029.3,027.9,000.0,037.7,030.9,12.6,0000.0,0008.37,0003.28,0002.82
2023-10-11 13:29:00,SystemResetWarning,0817.0,5.00,000.00,029.3,027.9,000.0,037.8,031.0,12.5,0000.0,0008.42,0003.28,0002.84
2023-10-11 13:30:00,SystemResetWarning,0817.0,5.01,000.00,029.3,027.9,000.0,037.8,031.0,12.9,0000.0,0008.46,0003.30,0002.85
2023-10-11 13:31:00,SystemResetWarning,0816.9,5.00,000.00,029.3,027.9,000.0,037.8,031.0,13.2,0000.0,0007.60,0003.30,0002.85
2023-10-11 13:32:00,SystemResetWarning,0816.9,5.00,000.00,029.3,027.9,000.0,037.8,031.0,13.1,0000.0,0006.28,0003.29,0002.86
2023-10-11 13:33:00,SystemResetWarning,0816.9,5.00,000.00,029.3,027.9,000.0,037.8,031.0,13.0,0000.0,0005.93,0003.29,0002.87
2023-10-11 13:34:00,SystemResetWarning,0816.9,5.00,000.00,029.4,027.9,000.0,037.8,031.0,12.9,0000.0,0006.01,0003.28,0002.87
2023-10-11 13:35:00,SystemResetWarning,0816.9,5.00,000.00,029.4,027.9,000.0,037.8,031.0,12.7,0000.0,0005.74,0003.30,0002.85
2023-10-11 13:36:00,SystemResetWarning,0817.0,4.99,000.00,029.4,027.9,000.0,037.8,031.0,12.5,0000.0,0005.54,0003.29,0002.83
2023-10-11 13:37:00,SystemResetWarning,0816.9,5.00,000.00,029.4,028.0,000.0,037.8,031.0,12.3,0000.0,0005.43,0003.29,0002.81
2023-10-11 13:38:00,SystemResetWarning,0816.9,4.99,000.00,029.4,028.0,000.0,037.8,031.0,12.2,0000.0,0005.41,0003.31,0002.79
2023-10-11 13:39:00,SystemResetWarning,0817.0,5.00,000.00,029.4,028.0,000.0,037.8,031.0,12.1,0000.0,0005.51,0003.31,0002.79
2023-10-11 13:40:00,SystemResetWarning,0817.0,5.00,000.00,029.4,028.0,000.0,037.8,031.0,12.1,0000.0,0005.42,0003.30,0002.76
2023-10-11 13:41:00,SystemResetWarning,0817.1,5.00,000.00,029.4,028.0,000.0,037.8,031.0,12.0,0000.0,0005.35,0003.29,0002.74
2023-10-11 13:42:00,SystemResetWarning,0817.1,5.01,000.00,029.4,028.0,000.0,037.8,031.0,12.0,0000.0,0006.74,0003.31,0002.73
2023-10-11 13:43:00,SystemResetWarning,0817.1,5.00,000.00,029.4,027.9,000.0,037.8,031.0,12.1,0000.0,0007.00,0003.35,0002.74
2023-10-11 13:44:00,SystemResetWarning,0817.1,5.00,000.00,029.4,027.9,000.0,037.8,031.0,12.3,0000.0,0006.84,0003.36,0002.74
2023-10-11 13:45:00,SystemResetWarning,0817.1,5.00,000.00,029.4,027.9,000.0,037.8,030.9,12.3,0000.0,0006.88,0003.37,0002.75
2023-10-11 13:46:00,SystemResetWarning,0817.1,5.00,000.00,029.4,027.9,000.0,037.8,030.9,12.3,0000.0,0006.76,0003.34,0002.75
2023-10-11 13:47:00,SystemResetWarning,0817.1,4.99,000.00,029.4,027.9,000.0,037.8,030.9,12.3,0000.0,0006.76,0003.34,0002.75
2023-10-11 13:48:00,SystemResetWarning,0817.1,5.00,000.00,029.4,027.9,000.0,037.8,030.9,12.3,0000.0,0006.76,0003.31,0002.73
2023-10-11 13:49:00,SystemResetWarning,0817.1,5.00,000.00,029.4,027.9,000.0,037.8,030.9,12.4,0000.0,0006.92,0003.31,0002.73
2023-10-11 13:50:00,SystemResetWarning,0817.1,4.99,000.00,029.4,027.0,000.0,037.8,030.9,12.5,0000.0,0006.93,0003.31,0002.73
2023-10-11 13:51:00,SystemResetWarning,0817.1,5.01,000.00,029.3,025.0,000.0,037.7,030.7,12.5,0000.0,0007.40,0003.31,0002.75
2023-10-11 13:52:00,SystemResetWarning,0817.0,5.00,000.00,029.2,024.5,000.0,037.7,030.6,12.6,0000.0,0007.64,0003.32,0002.77
2023-10-11 13:53:00,SystemResetWarning,0817.0,5.01,000.00,029.0,024.7,000.0,037.7,030.3,12.7,0000.0,0006.83,0003.30,0002.76
2023-10-11 13:54:00,SystemResetWarning,0817.0,5.00,000.00,028.9,025.0,000.0,037.6,030.2,12.8,0000.0,0006.30,0003.26,0002.75
2023-10-11 13:55:00,SystemResetWarning,0817.0,5.00,000.00,028.9,025.4,000.0,037.6,030.2,12.9,0000.0,0006.42,0003.27,0002.73
2023-10-11 13:56:00,SystemResetWarning,0817.1,5.00,000.00,028.8,025.8,000.0,037.6,030.2,13.0,0000.0,0006.53,0003.27,0002.70
2023-10-11 13:57:00,SystemResetWarning,0817.1,5.00,000.00,028.8,026.1,000.0,037.5,030.2,13.0,0000.0,0006.34,0003.24,0002.68
2023-10-11 13:58:00,SystemResetWarning,0817.0,4.99,000.00,028.8,026.3,000.0,037.5,030.3,12.9,0000.0,0007.26,0003.23,0002.66
2023-10-11 13:59:00,SystemResetWarning,0817.1,5.00,000.00,028.8,026.5,000.0,037.5,030.3,13.0,0000.0,0007.50,0003.27,0002.67
