Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-03 13:00:00,SystemResetWarning,0830.8,5.01,000.00,030.5,028.9,000.0,038.9,032.0,29.4,0001.7,0012.38,0006.85,0006.00
2023-06-03 13:01:00,SystemResetWarning,0830.7,4.98,000.00,030.5,028.9,000.0,038.9,032.0,29.3,0001.9,0012.09,0006.76,0005.94
2023-06-03 13:02:00,SystemResetWarning,0830.8,5.01,000.00,030.5,028.9,000.0,038.9,032.0,29.4,0002.4,0012.20,0006.68,0005.88
2023-06-03 13:03:00,SystemResetWarning,0830.9,5.00,000.00,030.5,028.9,000.0,038.9,032.0,29.3,0002.8,0012.10,0006.58,0005.81
2023-06-03 13:04:00,SystemResetWarning,0830.9,4.99,000.00,030.5,028.9,000.0,038.9,032.0,29.2,0003.0,0012.33,0006.49,0005.75
2023-06-03 13:05:00,SystemResetWarning,0830.8,4.99,000.00,030.5,028.9,000.0,038.9,032.0,29.3,0003.2,0012.58,0006.43,0005.69
2023-06-03 13:06:00,SystemResetWarning,0830.8,5.02,000.00,030.5,028.9,000.0,038.9,032.0,29.1,0003.1,0013.10,0006.41,0005.65
2023-06-03 13:07:00,SystemResetWarning,0830.9,5.00,000.00,030.5,028.9,000.0,038.9,032.0,28.8,0003.0,0013.05,0006.37,0005.60
2023-06-03 13:08:00,SystemResetWarning,0830.9,4.99,000.00,030.5,028.9,000.0,038.9,032.0,28.9,0002.8,0012.99,0006.32,0005.54
2023-06-03 13:09:00,SystemResetWarning,0830.9,5.01,000.00,030.5,028.9,000.0,038.9,032.0,28.9,0002.5,0013.34,0006.29,0005.51
2023-06-03 13:10:00,SystemResetWarning,0830.9,5.00,000.00,030.5,028.9,000.0,038.9,032.0,28.6,0002.4,0013.61,0006.26,0005.47
2023-06-03 13:11:00,SystemResetWarning,0830.9,5.00,000.00,030.5,028.9,000.0,038.9,032.0,28.6,0002.5,0013.03,0006.15,0005.39
2023-06-03 13:12:00,SystemResetWarning,0830.9,4.99,000.00,030.5,028.9,000.0,038.9,032.0,28.8,0002.1,0012.84,0006.09,0005.35
2023-06-03 13:13:00,SystemResetWarning,0831.0,4.99,000.00,030.5,028.9,000.0,038.9,032.0,28.8,0001.5,0013.23,0006.07,0005.33
2023-06-03 13:14:00,SystemResetWarning,0830.9,5.01,000.00,030.5,028.9,000.0,038.9,032.0,28.6,0001.1,0013.35,0006.09,0005.30
2023-06-03 13:15:00,SystemResetWarning,0830.9,5.00,000.00,030.5,028.9,000.0,038.9,032.0,28.8,0001.0,0013.02,0006.08,0005.28
2023-06-03 13:16:00,SystemResetWarning,0830.9,4.99,000.00,030.5,028.9,000.0,038.9,032.0,28.4,0000.5,0012.84,0006.03,0005.21
2023-06-03 13:17:00,SystemResetWarning,0830.9,5.00,000.00,030.5,028.9,000.0,038.9,032.0,28.6,0000.5,0012.02,0005.92,0005.12
2023-06-03 13:18:00,SystemResetWarning,0830.9,5.00,000.00,030.5,028.9,000.0,038.9,032.1,28.7,0001.2,0011.93,0005.85,0005.07
2023-06-03 13:19:00,SystemResetWarning,0830.9,5.01,000.00,030.5,028.8,000.0,038.9,032.0,28.9,0001.4,0011.86,0005.82,0005.05
2023-06-03 13:20:00,SystemResetWarning,0830.9,5.01,000.00,030.4,028.8,000.0,038.9,032.0,29.2,0001.5,0011.52,0005.78,0005.04
2023-06-03 13:21:00,SystemResetWarning,0831.0,5.00,000.00,030.4,028.8,000.0,038.9,032.0,29.1,0001.3,0010.44,0005.74,0005.02
2023-06-03 13:22:00,SystemResetWarning,0831.1,4.99,000.00,030.4,028.8,000.0,038.9,032.0,29.0,0001.2,0010.51,0005.82,0005.06
2023-06-03 13:23:00,SystemResetWarning,0831.0,5.00,000.00,030.4,028.8,000.0,038.9,032.0,29.0,0001.1,0010.46,0005.84,0005.05
2023-06-03 13:24:00,SystemResetWarning,0831.1,5.00,000.00,030.4,028.8,000.0,038.9,032.0,28.7,0001.6,0010.04,0005.85,0005.01
2023-06-03 13:25:00,SystemResetWarning,0831.2,5.00,000.00,030.4,028.7,000.0,038.9,032.0,28.5,0001.7,0009.78,0005.81,0004.97
2023-06-03 13:26:00,SystemResetWarning,0831.1,5.01,000.00,030.4,028.7,000.0,038.9,032.0,28.2,0001.7,0009.81,0005.76,0004.92
2023-06-03 13:27:00,SystemResetWarning,0831.1,5.01,000.00,030.4,028.8,000.0,038.9,032.0,28.2,0001.9,0009.70,0005.70,0004.91
2023-06-03 13:28:00,SystemResetWarning,0831.1,4.99,000.00,030.4,028.8,000.0,038.9,032.0,28.2,0001.7,0009.66,0005.68,0004.92
2023-06-03 13:29:00,SystemResetWarning,0831.1,4.99,000.00,030.4,028.8,000.0,038.9,032.0,28.2,0001.0,0009.99,0005.69,0004.92
2023-06-03 13:30:00,SystemResetWarning,0831.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0001.0,0010.02,0005.67,0004.91
2023-06-03 13:31:00,SystemResetWarning,0831.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.3,0000.9,0009.87,0005.59,0004.87
2023-06-03 13:32:00,SystemResetWarning,0831.2,5.01,000.00,030.4,028.8,000.0,038.8,032.0,27.9,0001.0,0009.94,0005.56,0004.83
2023-06-03 13:33:00,SystemResetWarning,0831.2,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.0,0001.8,0009.81,0005.51,0004.80
2023-06-03 13:34:00,SystemResetWarning,0831.2,4.98,000.00,030.4,028.8,000.0,038.8,032.0,27.9,0001.7,0009.76,0005.48,0004.76
2023-06-03 13:35:00,SystemResetWarning,0831.2,4.99,000.00,030.4,028.8,000.0,038.8,032.0,27.8,0001.1,0009.56,0005.39,0004.74
2023-06-03 13:36:00,SystemResetWarning,0831.2,5.01,000.00,030.4,028.7,000.0,038.8,032.0,27.7,0001.4,0009.41,0005.33,0004.71
2023-06-03 13:37:00,SystemResetWarning,0831.3,5.01,000.00,030.4,028.7,000.0,038.8,032.0,27.4,0001.0,0009.37,0005.29,0004.68
2023-06-03 13:38:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.7,000.0,038.8,032.0,27.6,0000.3,0009.44,0005.27,0004.64
2023-06-03 13:39:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.5,-000.0,0010.44,0005.28,0004.61
2023-06-03 13:40:00,SystemResetWarning,0831.3,4.99,000.00,030.4,028.8,000.0,038.8,032.0,27.6,0000.9,0010.12,0005.26,0004.59
2023-06-03 13:41:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.8,0001.4,0009.96,0005.22,0004.56
2023-06-03 13:42:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.9,0001.5,0010.03,0005.22,0004.54
2023-06-03 13:43:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.7,0001.0,0010.24,0005.24,0004.53
2023-06-03 13:44:00,SystemResetWarning,0831.3,5.01,000.00,030.4,028.8,000.0,038.8,032.0,27.9,0000.0,0010.28,0005.20,0004.50
2023-06-03 13:45:00,SystemResetWarning,0831.3,4.99,000.00,030.4,028.8,000.0,038.8,032.0,27.8,0000.2,0010.27,0005.18,0004.49
2023-06-03 13:46:00,SystemResetWarning,0831.3,4.98,000.00,030.4,028.8,000.0,038.8,032.0,28.0,0000.3,0010.25,0005.18,0004.50
2023-06-03 13:47:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.7,0000.6,0010.31,0005.20,0004.51
2023-06-03 13:48:00,SystemResetWarning,0831.3,5.01,000.00,030.4,028.8,000.0,038.8,032.0,27.6,0000.7,0010.40,0005.25,0004.53
2023-06-03 13:49:00,SystemResetWarning,0831.3,5.01,000.00,030.4,028.8,000.0,038.8,032.0,27.9,0001.3,0010.25,0005.27,0004.56
2023-06-03 13:50:00,SystemResetWarning,0831.3,4.98,000.00,030.4,028.7,000.0,038.8,032.0,27.9,0000.6,0009.31,0005.26,0004.58
2023-06-03 13:51:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.7,000.0,038.8,032.0,27.7,0000.8,0009.16,0005.27,0004.61
2023-06-03 13:52:00,SystemResetWarning,0831.4,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.6,0000.5,0009.27,0005.29,0004.62
2023-06-03 13:53:00,SystemResetWarning,0831.4,5.01,000.00,030.4,028.8,000.0,038.8,032.0,27.4,0000.5,0009.35,0005.34,0004.65
2023-06-03 13:54:00,SystemResetWarning,0831.3,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.3,0000.1,0009.23,0005.37,0004.67
2023-06-03 13:55:00,SystemResetWarning,0831.3,4.99,000.00,030.4,028.8,000.0,038.8,032.0,27.5,-000.1,0009.39,0005.39,0004.68
2023-06-03 13:56:00,SystemResetWarning,0831.4,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.5,0000.4,0009.62,0005.44,0004.71
2023-06-03 13:57:00,SystemResetWarning,0831.4,5.01,000.00,030.4,028.8,000.0,038.8,032.0,27.4,0000.5,0009.65,0005.44,0004.71
2023-06-03 13:58:00,SystemResetWarning,0831.4,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.4,0000.5,0009.65,0005.44,0004.72
2023-06-03 13:59:00,SystemResetWarning,0831.5,5.00,000.00,030.4,028.8,000.0,038.8,032.0,27.7,0000.8,0009.60,0005.46,0004.75
