Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-07 10:00:00,,0824.4,5.00,0.00,22.6,20.5,00.0,31.4,24.1,15.4,0000.0,0008.21,0006.31,0006.17
2023-03-07 10:01:00,,0824.4,5.01,0.00,22.5,20.4,00.0,31.3,24.1,15.4,0000.0,0008.22,0006.32,0006.17
2023-03-07 10:02:00,,0824.6,5.01,0.00,22.5,20.4,00.0,31.3,24.1,15.5,0000.0,0008.23,0006.31,0006.16
2023-03-07 10:03:00,,0824.5,4.99,0.00,22.5,20.3,00.0,31.3,24.0,15.5,0000.0,0008.20,0006.29,0006.16
2023-03-07 10:04:00,,0824.5,5.00,0.00,22.4,20.3,00.0,31.3,23.9,15.5,0000.0,0008.14,0006.26,0006.15
2023-03-07 10:05:00,,0824.5,4.99,0.00,22.4,20.4,00.0,31.2,23.9,15.5,0000.0,0008.15,0006.24,0006.14
2023-03-07 10:06:00,,0824.7,5.02,0.00,22.4,21.4,00.0,31.2,24.2,15.5,0000.0,0008.19,0006.24,0006.13
2023-03-07 10:07:00,,0824.6,5.00,0.00,22.5,22.5,00.0,31.2,24.4,15.4,0000.0,0008.23,0006.26,0006.14
2023-03-07 10:08:00,,0824.4,5.00,0.00,22.6,22.8,00.0,31.3,24.5,15.4,0000.0,0008.26,0006.28,0006.15
2023-03-07 10:09:00,,0824.5,4.99,0.00,22.6,22.4,00.0,31.3,24.5,15.3,0000.0,0008.31,0006.32,0006.18
2023-03-07 10:10:00,,0824.4,5.01,0.00,22.6,22.0,00.0,31.3,24.4,15.3,0000.0,0008.28,0006.34,0006.21
2023-03-07 10:11:00,,0824.4,4.99,0.00,22.6,21.7,00.0,31.3,24.3,15.4,0000.0,0008.30,0006.36,0006.23
2023-03-07 10:12:00,,0824.4,5.00,0.00,22.6,21.4,00.0,31.3,24.3,15.4,0000.0,0008.34,0006.37,0006.23
2023-03-07 10:13:00,,0824.4,5.00,0.00,22.6,21.1,00.0,31.3,24.2,15.4,0000.0,0008.32,0006.37,0006.24
2023-03-07 10:14:00,,0824.4,5.00,0.00,22.5,20.9,00.0,31.3,24.1,15.5,0000.0,0008.40,0006.39,0006.25
2023-03-07 10:15:00,,0824.4,5.01,0.00,22.5,20.8,00.0,31.3,24.1,15.5,0000.0,0008.45,0006.43,0006.30
2023-03-07 10:16:00,,0824.5,5.00,0.00,22.5,20.6,00.0,31.3,24.1,15.5,-000.3,0008.48,0006.46,0006.32
2023-03-07 10:17:00,,0824.4,4.99,0.00,22.4,20.5,00.0,31.3,24.0,15.6,-000.1,0008.43,0006.47,0006.33
2023-03-07 10:18:00,,0824.5,4.99,0.00,22.4,20.3,00.0,31.2,24.0,15.6,-000.2,0008.40,0006.46,0006.34
2023-03-07 10:19:00,,0824.4,5.01,0.00,22.4,20.3,00.0,31.2,23.9,15.6,-000.6,0008.40,0006.46,0006.35
2023-03-07 10:20:00,,0824.5,5.00,0.00,22.3,20.4,00.0,31.2,23.9,15.6,-000.1,0008.41,0006.48,0006.36
2023-03-07 10:21:00,,0824.5,5.02,0.00,22.4,21.5,00.0,31.2,24.2,15.6,-000.5,0008.39,0006.46,0006.36
2023-03-07 10:22:00,,0824.4,5.01,0.00,22.5,22.7,00.0,31.2,24.4,15.5,-000.6,0008.30,0006.41,0006.32
2023-03-07 10:23:00,,0824.5,5.02,0.00,22.6,23.0,00.0,31.2,24.5,15.4,-000.0,0008.22,0006.36,0006.28
2023-03-07 10:24:00,,0824.8,5.00,0.00,22.6,22.5,00.0,31.3,24.5,15.3,0000.0,0008.21,0006.33,0006.25
2023-03-07 10:25:00,,0824.9,4.98,0.00,22.6,22.0,00.0,31.3,24.4,15.3,0000.0,0008.11,0006.28,0006.21
2023-03-07 10:26:00,,0824.7,5.01,0.00,22.6,21.6,00.0,31.3,24.3,15.4,0000.0,0008.05,0006.21,0006.13
2023-03-07 10:27:00,,0824.5,5.00,0.00,22.6,21.3,00.0,31.3,24.2,15.4,0000.0,0007.98,0006.12,0006.06
2023-03-07 10:28:00,,0824.4,4.99,0.00,22.6,21.1,00.0,31.3,24.2,15.4,0000.0,0007.96,0006.06,0006.00
2023-03-07 10:29:00,,0824.5,5.01,0.00,22.5,20.8,00.0,31.3,24.1,15.4,0000.0,0007.92,0006.00,0005.93
2023-03-07 10:30:00,,0824.6,4.99,0.00,22.5,20.7,00.0,31.3,24.0,15.5,0000.0,0007.92,0005.93,0005.84
2023-03-07 10:31:00,,0824.6,5.02,0.00,22.4,20.6,00.0,31.2,24.0,15.5,0000.0,0007.85,0005.83,0005.74
2023-03-07 10:32:00,,0824.6,5.01,0.00,22.4,20.5,00.0,31.2,24.0,15.5,0000.0,0007.78,0005.74,0005.65
2023-03-07 10:33:00,,0824.7,5.01,0.00,22.4,20.5,00.0,31.2,24.0,15.6,0000.0,0007.78,0005.67,0005.58
2023-03-07 10:34:00,,0824.6,5.00,0.00,22.4,20.4,00.0,31.2,23.9,15.6,0000.0,0007.77,0005.61,0005.50
2023-03-07 10:35:00,,0824.4,5.02,0.00,22.3,20.4,00.0,31.2,23.9,15.6,0000.0,0007.67,0005.52,0005.43
2023-03-07 10:36:00,,0824.4,5.03,0.00,22.4,21.1,00.0,31.1,24.1,15.6,0000.0,0007.69,0005.46,0005.36
2023-03-07 10:37:00,,0824.5,5.01,0.00,22.4,22.2,00.0,31.1,24.3,15.5,0000.0,0007.65,0005.41,0005.30
2023-03-07 10:38:00,,0824.8,5.00,0.00,22.6,23.1,00.0,31.2,24.5,15.4,0000.0,0007.62,0005.36,0005.24
2023-03-07 10:39:00,,0825.0,5.00,0.00,22.6,22.8,00.0,31.2,24.5,15.4,0000.0,0007.55,0005.30,0005.19
2023-03-07 10:40:00,,0825.0,5.02,0.00,22.6,22.3,00.0,31.2,24.4,15.3,0000.0,0007.51,0005.25,0005.15
2023-03-07 10:41:00,,0824.9,5.02,0.00,22.6,21.9,00.0,31.3,24.4,15.4,0000.0,0007.38,0005.18,0005.10
2023-03-07 10:42:00,,0824.5,5.01,0.00,22.6,21.6,00.0,31.3,24.3,15.4,0000.0,0007.35,0005.14,0005.06
2023-03-07 10:43:00,,0824.5,4.99,0.00,22.6,21.3,00.0,31.3,24.2,15.4,0000.0,0007.52,0005.11,0005.03
2023-03-07 10:44:00,,0824.4,4.99,0.00,22.6,21.1,00.0,31.3,24.2,15.4,0000.0,0007.81,0005.08,0004.99
2023-03-07 10:45:00,,0824.6,5.01,0.00,22.5,20.9,00.0,31.3,24.1,15.4,0000.0,0007.73,0005.02,0004.95
2023-03-07 10:46:00,,0824.7,4.99,0.00,22.5,20.8,00.0,31.3,24.1,15.5,0000.0,0007.67,0004.97,0004.89
2023-03-07 10:47:00,,0824.6,5.01,0.00,22.5,20.7,00.0,31.2,24.1,15.5,0000.0,0007.56,0004.90,0004.84
2023-03-07 10:48:00,,0824.5,4.99,0.00,22.4,20.6,00.0,31.2,24.0,15.5,0000.0,0007.49,0004.84,0004.78
2023-03-07 10:49:00,,0824.4,5.00,0.00,22.4,20.5,00.0,31.2,24.0,15.5,0000.0,0007.44,0004.79,0004.71
2023-03-07 10:50:00,,0824.6,4.98,0.00,22.4,20.8,00.0,31.2,24.1,15.5,0000.0,0007.38,0004.72,0004.64
2023-03-07 10:51:00,,0824.8,4.95,0.00,22.5,21.9,00.0,31.2,24.3,15.5,0000.0,0007.30,0004.65,0004.56
2023-03-07 10:52:00,,0824.6,5.00,0.00,22.6,22.9,00.0,31.2,24.5,15.4,0000.0,0007.20,0004.58,0004.50
2023-03-07 10:53:00,,0824.8,5.00,0.00,22.7,23.0,00.0,31.2,24.6,15.3,0000.0,0007.07,0004.52,0004.44
2023-03-07 10:54:00,,0824.7,4.99,0.00,22.7,22.5,00.0,31.3,24.5,15.3,0000.0,0006.79,0004.45,0004.37
2023-03-07 10:55:00,,0824.9,5.01,0.00,22.7,22.1,00.0,31.3,24.4,15.3,0000.0,0005.87,0004.38,0004.30
2023-03-07 10:56:00,,0824.6,5.00,0.00,22.6,21.7,00.0,31.3,24.3,15.3,0000.0,0005.77,0004.32,0004.23
2023-03-07 10:57:00,,0824.6,5.01,0.00,22.6,21.4,00.0,31.3,24.3,15.3,0000.0,0005.74,0004.28,0004.18
2023-03-07 10:58:00,,0824.6,5.00,0.00,22.6,21.2,00.0,31.3,24.2,15.3,0000.0,0005.65,0004.24,0004.14
2023-03-07 10:59:00,,0824.7,5.00,0.00,22.6,21.0,00.0,31.3,24.2,15.4,0000.0,0005.69,0004.20,0004.09
