Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-22 17:00:00,,0830.4,4.99,0.00,25.4,24.7,00.0,34.2,27.4,18.2,0000.0,0001.14,0000.00,0000.00
2022-05-22 17:01:00,,0830.5,5.01,0.00,25.4,24.7,00.0,34.2,27.4,19.2,0000.0,0001.14,0000.00,0000.00
2022-05-22 17:02:00,,0830.4,5.00,0.00,25.4,24.7,00.0,34.2,27.4,18.8,0000.0,0001.14,0000.00,0000.00
2022-05-22 17:03:00,,0830.4,4.99,0.00,25.4,24.7,00.0,34.2,27.3,18.3,0000.0,0001.14,0000.00,0000.00
2022-05-22 17:04:00,,0830.6,5.01,0.00,25.4,24.6,00.0,34.2,27.3,18.6,0000.0,0001.14,0000.00,0000.00
2022-05-22 17:05:00,,0830.4,4.99,0.00,25.4,24.6,00.0,34.2,27.3,18.0,0000.0,0001.14,0000.00,0000.00
2022-05-22 17:06:00,,0830.4,5.00,0.00,25.3,24.5,00.0,34.2,27.2,17.5,0000.0,0000.69,0000.00,0000.00
2022-05-22 17:07:00,,0830.4,5.01,0.00,25.3,24.5,00.0,34.2,27.2,17.7,0000.0,0000.00,0000.00,0000.00
2022-05-22 17:08:00,,0830.4,4.99,0.00,25.3,24.5,00.0,34.2,27.2,17.8,0000.0,0000.00,0000.00,0000.00
2022-05-22 17:09:00,,0830.3,5.01,0.00,25.3,24.4,00.0,34.2,27.2,18.3,0000.0,0000.08,0000.01,0000.00
2022-05-22 17:10:00,,0830.4,4.99,0.00,25.3,24.4,00.0,34.2,27.2,18.2,0000.0,0000.17,0000.03,0000.00
2022-05-22 17:11:00,,0830.4,5.01,0.00,25.3,24.4,00.0,34.2,27.2,17.9,0000.0,0000.17,0000.03,0000.00
2022-05-22 17:12:00,,0830.4,4.98,0.00,25.3,24.4,00.0,34.2,27.2,17.6,0000.0,0000.17,0000.03,0000.00
2022-05-22 17:13:00,,0830.3,5.01,0.00,25.3,24.4,00.0,34.2,27.2,17.4,0000.0,0000.18,0000.04,0000.00
2022-05-22 17:14:00,,0830.3,5.01,0.00,25.3,24.5,00.0,34.2,27.3,18.7,0000.0,0000.19,0000.04,0000.01
2022-05-22 17:15:00,,0830.3,4.99,0.00,25.3,24.5,00.0,34.2,27.3,18.4,0000.0,0000.19,0000.04,0000.01
2022-05-22 17:16:00,,0830.2,5.02,0.00,25.4,24.5,00.0,34.3,27.3,17.2,0000.0,0000.21,0000.05,0000.00
2022-05-22 17:17:00,,0830.2,4.99,0.00,25.4,24.6,00.0,34.3,27.3,16.9,0000.0,0000.21,0000.06,0000.00
2022-05-22 17:18:00,,0830.2,5.00,0.00,25.4,24.6,00.0,34.3,27.4,16.5,0000.0,0000.21,0000.06,0000.00
2022-05-22 17:19:00,,0830.2,4.99,0.00,25.4,24.7,00.0,34.3,27.4,16.3,0000.0,0000.21,0000.06,0000.01
2022-05-22 17:20:00,,0830.1,5.00,0.00,25.5,24.7,00.0,34.3,27.4,17.0,0000.0,0000.12,0000.04,0000.01
2022-05-22 17:21:00,,0830.1,4.99,0.00,25.5,24.7,00.0,34.3,27.5,18.0,0000.0,0000.05,0000.03,0000.01
2022-05-22 17:22:00,,0830.1,5.01,0.00,25.5,24.8,00.0,34.3,27.5,18.3,0000.0,0000.05,0000.03,0000.01
2022-05-22 17:23:00,,0830.1,4.99,0.00,25.5,24.8,00.0,34.3,27.5,18.9,0000.0,0000.04,0000.03,0000.00
2022-05-22 17:24:00,,0830.2,5.01,0.00,25.6,24.8,00.0,34.3,27.6,17.7,0000.0,0000.35,0000.03,0000.00
2022-05-22 17:25:00,,0830.1,5.00,0.00,25.6,24.9,00.0,34.4,27.6,17.7,0000.0,0001.47,0000.03,0000.00
2022-05-22 17:26:00,,0830.1,5.00,0.00,25.6,24.9,00.0,34.4,27.6,17.3,0000.0,0001.47,0000.03,0000.00
2022-05-22 17:27:00,,0830.1,5.00,0.00,25.6,24.9,00.0,34.4,27.6,18.3,0000.0,0001.44,0000.02,0000.00
2022-05-22 17:28:00,,0830.1,5.01,0.00,25.6,24.9,00.0,34.4,27.6,18.1,0000.0,0001.44,0000.02,0000.00
2022-05-22 17:29:00,,0830.0,4.99,0.00,25.6,24.9,00.0,34.4,27.6,18.4,0000.0,0001.47,0000.03,0000.00
2022-05-22 17:30:00,,0830.1,5.00,0.00,25.7,24.9,00.0,34.4,27.6,17.7,0000.0,0001.47,0000.03,0000.00
2022-05-22 17:31:00,,0830.0,5.00,0.00,25.7,24.9,00.0,34.5,27.6,18.0,0000.0,0001.47,0000.03,0000.00
2022-05-22 17:32:00,,0830.0,5.00,0.00,25.7,24.9,00.0,34.5,27.6,18.3,0000.0,0001.47,0000.04,0000.00
2022-05-22 17:33:00,,0830.1,5.01,0.00,25.6,24.8,00.0,34.5,27.5,18.0,0000.0,0001.49,0000.04,0000.01
2022-05-22 17:34:00,,0830.1,4.99,0.00,25.6,24.8,00.0,34.5,27.5,17.9,0000.0,0001.49,0000.05,0000.01
2022-05-22 17:35:00,,0830.0,5.00,0.00,25.6,24.8,00.0,34.5,27.5,17.9,0000.0,0001.13,0000.04,0000.01
2022-05-22 17:36:00,,0830.1,5.00,0.00,25.6,24.8,00.0,34.5,27.5,17.8,0000.0,0000.06,0000.04,0000.01
2022-05-22 17:37:00,,0830.1,5.01,0.00,25.6,24.7,00.0,34.5,27.5,17.9,0000.0,0000.06,0000.04,0000.01
2022-05-22 17:38:00,,0830.0,4.99,0.00,25.6,24.7,00.0,34.5,27.5,17.6,0000.0,0000.06,0000.04,0000.01
2022-05-22 17:39:00,,0830.0,5.01,0.00,25.6,24.7,00.0,34.5,27.5,18.2,0000.0,0000.06,0000.04,0000.01
2022-05-22 17:40:00,,0830.1,4.99,0.00,25.6,24.8,00.0,34.5,27.5,18.2,0000.0,0000.04,0000.02,0000.01
2022-05-22 17:41:00,,0830.1,5.01,0.00,25.6,24.8,00.0,34.5,27.5,17.2,0000.0,0000.04,0000.02,0000.01
2022-05-22 17:42:00,,0830.0,5.00,0.00,25.6,24.8,00.0,34.5,27.5,16.8,0000.0,0000.05,0000.02,0000.01
2022-05-22 17:43:00,,0830.0,4.99,0.00,25.6,24.8,00.0,34.5,27.6,17.1,0000.0,0000.05,0000.02,0000.01
2022-05-22 17:44:00,,0830.0,5.01,0.00,25.7,24.8,00.0,34.5,27.6,16.7,0000.0,0000.03,0000.01,0000.01
2022-05-22 17:45:00,,0830.0,4.99,0.00,25.7,24.9,00.0,34.5,27.6,16.8,0000.0,0000.03,0000.01,0000.01
2022-05-22 17:46:00,,0829.9,5.00,0.00,25.7,24.9,00.0,34.6,27.7,17.5,0000.0,0000.03,0000.01,0000.01
2022-05-22 17:47:00,,0830.0,5.01,0.00,25.7,24.9,00.0,34.6,27.7,17.6,0000.0,0000.03,0000.01,0000.01
2022-05-22 17:48:00,,0830.0,4.99,0.00,25.7,24.9,00.0,34.6,27.6,17.3,0000.0,0000.02,0000.01,0000.00
2022-05-22 17:49:00,,0830.0,5.01,0.00,25.7,24.9,00.0,34.6,27.6,17.0,0000.0,0000.02,0000.01,0000.00
2022-05-22 17:50:00,,0830.0,5.00,0.00,25.7,24.9,00.0,34.6,27.5,17.1,0000.0,0000.02,0000.01,0000.00
2022-05-22 17:51:00,,0830.0,4.99,0.00,25.7,24.8,00.0,34.6,27.5,17.3,0000.0,0000.02,0000.01,0000.00
2022-05-22 17:52:00,,0830.0,5.00,0.00,25.7,24.8,00.0,34.6,27.6,17.3,0000.0,0000.02,0000.01,0000.00
2022-05-22 17:53:00,,0830.0,4.99,0.00,25.7,24.8,00.0,34.6,27.6,17.4,0000.0,0000.07,0000.01,0000.00
2022-05-22 17:54:00,,0830.0,5.01,0.00,25.7,24.8,00.0,34.6,27.6,17.6,0000.0,0000.09,0000.02,0000.00
2022-05-22 17:55:00,,0830.0,5.00,0.00,25.7,24.8,00.0,34.6,27.6,18.0,0000.0,0000.09,0000.02,0000.00
2022-05-22 17:56:00,,0829.9,4.99,0.00,25.7,24.8,00.0,34.6,27.6,17.6,0000.0,0000.15,0000.03,0000.00
2022-05-22 17:57:00,,0829.9,5.00,0.00,25.7,24.8,00.0,34.6,27.6,17.9,0000.0,0000.18,0000.03,0000.00
2022-05-22 17:58:00,,0829.8,5.00,0.00,25.7,24.8,00.0,34.6,27.6,17.9,0000.0,0000.19,0000.03,0000.00
2022-05-22 17:59:00,,0829.8,5.01,0.00,25.7,24.9,00.0,34.6,27.6,18.0,0000.0,0000.19,0000.03,0000.00
