Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-28 01:00:00,,0806.7,5.00,0.00,23.6,22.8,00.0,32.7,25.2,09.2,0000.0,0014.80,0003.46,0002.43
2021-12-28 01:01:00,,0806.6,5.00,0.00,23.6,22.8,00.0,32.6,25.2,09.2,0000.0,0015.42,0003.46,0002.42
2021-12-28 01:02:00,,0806.7,5.00,0.00,23.6,22.8,00.0,32.6,25.2,09.3,0000.0,0013.87,0003.48,0002.42
2021-12-28 01:03:00,,0806.8,5.01,0.00,23.6,22.7,00.0,32.6,25.2,09.3,0000.0,0013.53,0003.47,0002.42
2021-12-28 01:04:00,,0806.8,4.99,0.00,23.6,22.7,00.0,32.6,25.2,09.3,0000.0,0013.54,0003.50,0002.44
2021-12-28 01:05:00,,0806.8,5.02,0.00,23.6,22.7,00.0,32.6,25.2,09.3,0000.0,0013.38,0003.53,0002.47
2021-12-28 01:06:00,,0806.8,4.98,0.00,23.5,22.7,00.0,32.6,25.1,09.3,0000.0,0012.94,0003.52,0002.48
2021-12-28 01:07:00,,0806.7,5.00,0.00,23.5,22.7,00.0,32.6,25.1,09.3,0000.0,0012.57,0003.54,0002.46
2021-12-28 01:08:00,,0806.5,5.00,0.00,23.5,22.7,00.0,32.6,25.1,09.3,0000.0,0011.40,0003.53,0002.44
2021-12-28 01:09:00,,0806.5,5.00,0.00,23.5,22.7,00.0,32.6,25.1,09.2,0000.0,0010.78,0003.56,0002.45
2021-12-28 01:10:00,,0806.5,5.00,0.00,23.5,22.7,00.0,32.6,25.1,09.2,0000.0,0010.36,0003.55,0002.44
2021-12-28 01:11:00,,0806.5,5.02,0.00,23.5,22.7,00.0,32.6,25.1,09.3,0000.0,0010.32,0003.55,0002.42
2021-12-28 01:12:00,,0806.6,4.99,0.00,23.5,22.7,00.0,32.5,25.1,09.3,0000.0,0009.85,0003.50,0002.40
2021-12-28 01:13:00,,0806.6,5.00,0.00,23.5,22.7,00.0,32.5,25.2,09.2,0000.0,0009.28,0003.44,0002.38
2021-12-28 01:14:00,,0806.6,5.00,0.00,23.5,22.7,00.0,32.5,25.1,09.3,0000.0,0008.39,0003.39,0002.34
2021-12-28 01:15:00,,0806.6,4.99,0.00,23.5,22.6,00.0,32.5,25.1,09.3,0000.0,0008.32,0003.35,0002.31
2021-12-28 01:16:00,,0806.5,5.02,0.00,23.5,22.6,00.0,32.5,25.1,09.3,0000.0,0008.38,0003.35,0002.29
2021-12-28 01:17:00,,0806.5,5.00,0.00,23.5,22.6,00.0,32.5,25.2,09.3,0000.0,0008.83,0003.38,0002.27
2021-12-28 01:18:00,,0806.4,5.01,0.00,23.5,22.6,00.0,32.5,25.2,09.3,0000.0,0008.79,0003.37,0002.26
2021-12-28 01:19:00,,0806.5,5.00,0.00,23.5,22.7,00.0,32.5,25.2,09.2,0000.0,0008.73,0003.36,0002.25
2021-12-28 01:20:00,,0806.6,4.99,0.00,23.5,22.7,00.0,32.5,25.2,09.2,0000.0,0008.30,0003.35,0002.23
2021-12-28 01:21:00,,0806.6,5.00,0.00,23.5,22.6,00.0,32.5,25.1,09.2,0000.0,0008.44,0003.35,0002.23
2021-12-28 01:22:00,,0806.6,5.02,0.00,23.4,22.6,00.0,32.5,25.0,09.3,0000.0,0009.50,0003.37,0002.24
2021-12-28 01:23:00,,0806.6,5.00,0.00,23.3,22.5,00.0,32.5,24.9,09.3,0000.0,0010.51,0003.40,0002.26
2021-12-28 01:24:00,,0806.6,5.00,0.00,23.3,22.4,00.0,32.4,24.9,09.3,0000.0,0010.59,0003.42,0002.31
2021-12-28 01:25:00,,0806.6,5.00,0.00,23.3,22.4,00.0,32.4,24.9,09.3,0000.0,0011.11,0003.46,0002.34
2021-12-28 01:26:00,,0806.6,4.99,0.00,23.3,22.4,00.0,32.4,25.0,09.3,0000.0,0011.36,0003.48,0002.37
2021-12-28 01:27:00,,0806.6,5.01,0.00,23.3,22.4,00.0,32.4,25.0,09.3,0000.0,0012.34,0003.43,0002.40
2021-12-28 01:28:00,,0806.6,5.00,0.00,23.3,22.4,00.0,32.4,25.0,09.3,0000.0,0012.63,0003.39,0002.40
2021-12-28 01:29:00,,0806.6,4.99,0.00,23.3,22.5,00.0,32.4,25.0,09.3,0000.0,0014.18,0003.38,0002.42
2021-12-28 01:30:00,,0806.6,4.99,0.00,23.3,22.5,00.0,32.4,25.0,09.3,0000.0,0014.68,0003.39,0002.44
2021-12-28 01:31:00,,0806.5,5.02,0.00,23.3,22.5,00.0,32.3,25.0,09.3,0000.0,0014.51,0003.36,0002.44
2021-12-28 01:32:00,,0806.5,4.98,0.00,23.3,22.5,00.0,32.3,25.0,09.3,0000.0,0014.62,0003.37,0002.42
2021-12-28 01:33:00,,0806.4,5.01,0.00,23.3,22.5,00.0,32.3,25.0,09.2,0000.0,0014.16,0003.37,0002.41
2021-12-28 01:34:00,,0806.4,5.00,0.00,23.3,22.5,00.0,32.3,25.0,09.3,0000.0,0013.58,0003.35,0002.40
2021-12-28 01:35:00,,0806.4,5.00,0.00,23.3,22.5,00.0,32.3,25.0,09.3,0000.0,0014.16,0003.32,0002.37
2021-12-28 01:36:00,,0806.4,4.98,0.00,23.3,22.5,00.0,32.3,25.0,09.3,0000.0,0014.48,0003.28,0002.34
2021-12-28 01:37:00,,0806.4,4.99,0.00,23.3,22.6,00.0,32.3,25.0,09.3,0000.0,0014.41,0003.27,0002.30
2021-12-28 01:38:00,,0806.4,5.01,0.00,23.3,22.6,00.0,32.3,25.1,09.4,0000.0,0013.32,0003.25,0002.30
2021-12-28 01:39:00,,0806.4,5.00,0.00,23.3,22.6,00.0,32.3,25.1,09.4,0000.0,0012.88,0003.25,0002.30
2021-12-28 01:40:00,,0806.5,5.01,0.00,23.3,22.6,00.0,32.3,25.1,09.4,0000.0,0011.79,0003.24,0002.30
2021-12-28 01:41:00,,0806.4,5.00,0.00,23.4,22.6,00.0,32.3,25.1,09.3,0000.0,0011.28,0003.21,0002.29
2021-12-28 01:42:00,,0806.5,4.99,0.00,23.4,22.6,00.0,32.3,25.1,09.4,0000.0,0011.42,0003.23,0002.30
2021-12-28 01:43:00,,0806.4,5.01,0.00,23.4,22.6,00.0,32.3,25.1,09.3,0000.0,0011.72,0003.22,0002.31
2021-12-28 01:44:00,,0806.4,4.98,0.00,23.3,22.6,00.0,32.3,25.1,09.3,0000.0,0011.30,0003.19,0002.31
2021-12-28 01:45:00,,0806.4,5.01,0.00,23.3,22.5,00.0,32.3,25.1,09.3,0000.0,0010.90,0003.19,0002.32
2021-12-28 01:46:00,,0806.3,5.00,0.00,23.3,22.5,00.0,32.3,25.1,09.3,0000.0,0009.78,0003.19,0002.33
2021-12-28 01:47:00,,0806.4,4.99,0.00,23.3,22.6,00.0,32.3,25.1,09.3,0000.0,0008.82,0003.18,0002.33
2021-12-28 01:48:00,,0806.4,5.00,0.00,23.3,22.6,00.0,32.3,25.1,09.3,0000.0,0008.71,0003.16,0002.35
2021-12-28 01:49:00,,0806.4,5.00,0.00,23.3,22.6,00.0,32.3,25.1,09.3,0000.0,0008.87,0003.16,0002.34
2021-12-28 01:50:00,,0806.4,5.00,0.00,23.3,22.6,00.0,32.3,25.1,09.2,0000.0,0009.59,0003.18,0002.34
2021-12-28 01:51:00,,0806.4,5.00,0.00,23.3,22.6,00.0,32.3,25.1,09.2,0000.0,0009.09,0003.19,0002.32
2021-12-28 01:52:00,,0806.2,5.01,0.00,23.4,22.6,00.0,32.3,25.1,09.2,0000.0,0009.05,0003.16,0002.28
2021-12-28 01:53:00,,0806.2,4.98,0.00,23.4,22.6,00.0,32.3,25.1,09.2,0000.0,0008.92,0003.13,0002.26
2021-12-28 01:54:00,,0806.2,5.01,0.00,23.4,22.6,00.0,32.3,25.1,09.2,0000.0,0009.30,0003.12,0002.24
2021-12-28 01:55:00,,0806.3,4.99,0.00,23.4,22.6,00.0,32.3,25.1,09.2,0000.0,0009.59,0003.09,0002.21
2021-12-28 01:56:00,,0806.3,5.00,0.00,23.4,22.6,00.0,32.3,25.1,09.2,0000.0,0010.26,0003.09,0002.19
2021-12-28 01:57:00,,0806.3,5.00,0.00,23.4,22.6,00.0,32.3,25.1,09.2,0000.0,0010.73,0003.14,0002.17
2021-12-28 01:58:00,,0806.3,5.00,0.00,23.4,22.6,00.0,32.3,25.2,09.2,0000.0,0011.04,0003.17,0002.16
2021-12-28 01:59:00,,0806.3,5.00,0.00,23.4,22.6,00.0,32.3,25.1,09.2,0000.0,0011.71,0003.18,0002.16
