Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-07 16:00:00,,0828.3,4.98,0.00,28.9,27.6,00.0,37.2,30.5,12.4,0000.0,0003.15,0008.91,0001.66
2023-05-07 16:01:00,,0828.3,5.01,0.00,29.0,27.6,00.0,37.2,30.5,12.6,0000.0,0003.12,0009.04,0001.70
2023-05-07 16:02:00,,0828.3,5.00,0.00,29.0,27.6,00.0,37.2,30.5,12.9,0000.0,0003.07,0008.93,0001.72
2023-05-07 16:03:00,,0828.3,5.00,0.00,29.0,27.7,00.0,37.2,30.6,12.8,0000.0,0003.06,0008.24,0001.73
2023-05-07 16:04:00,,0828.3,4.99,0.00,29.0,27.7,00.0,37.3,30.6,12.8,0000.0,0003.09,0008.12,0001.75
2023-05-07 16:05:00,,0828.4,5.00,0.00,29.0,27.7,00.0,37.3,30.6,12.6,0000.0,0003.08,0007.99,0001.77
2023-05-07 16:06:00,,0828.3,5.01,0.00,29.0,27.7,00.0,37.3,30.6,12.8,0000.0,0003.10,0008.80,0001.78
2023-05-07 16:07:00,,0828.3,5.01,0.00,29.0,27.7,00.0,37.3,30.6,12.6,0000.0,0003.10,0009.44,0001.81
2023-05-07 16:08:00,,0828.3,4.99,0.00,29.1,27.7,00.0,37.3,30.6,12.7,0000.0,0003.07,0009.35,0001.82
2023-05-07 16:09:00,,0828.4,4.99,0.00,29.1,27.8,00.0,37.3,30.6,12.8,0000.0,0003.13,0009.64,0001.85
2023-05-07 16:10:00,,0828.4,5.00,0.00,29.1,27.8,00.0,37.3,30.7,12.9,0000.0,0003.17,0010.46,0001.87
2023-05-07 16:11:00,,0828.3,5.01,0.00,29.1,27.8,00.0,37.4,30.6,13.0,0000.0,0003.18,0010.78,0001.87
2023-05-07 16:12:00,,0828.3,5.00,0.00,29.1,27.8,00.0,37.4,30.7,12.4,0000.0,0003.21,0010.37,0001.86
2023-05-07 16:13:00,,0828.3,5.00,0.00,29.1,27.8,00.0,37.4,30.7,12.3,0000.0,0003.20,0010.96,0001.82
2023-05-07 16:14:00,,0828.3,5.01,0.00,29.2,27.8,00.0,37.4,30.7,12.3,0000.0,0003.21,0011.44,0001.80
2023-05-07 16:15:00,,0828.3,5.00,0.00,29.2,27.8,00.0,37.4,30.7,12.2,0000.0,0003.19,0011.30,0001.78
2023-05-07 16:16:00,,0828.3,5.01,0.00,29.2,27.9,00.0,37.4,30.7,12.2,0000.0,0003.18,0011.29,0001.74
2023-05-07 16:17:00,,0828.3,4.99,0.00,29.2,27.9,00.0,37.4,30.8,12.3,0000.0,0003.15,0010.55,0001.70
2023-05-07 16:18:00,,0828.3,5.00,0.00,29.2,27.9,00.0,37.5,30.7,12.5,0000.0,0003.11,0009.80,0001.65
2023-05-07 16:19:00,,0828.3,5.00,0.00,29.2,27.9,00.0,37.5,30.8,12.4,0000.0,0003.09,0009.79,0001.64
2023-05-07 16:20:00,,0828.3,5.00,0.00,29.2,27.9,00.0,37.5,30.8,12.2,0000.0,0003.07,0009.61,0001.64
2023-05-07 16:21:00,,0828.4,5.00,0.00,29.3,27.9,00.0,37.5,30.8,12.2,0000.0,0003.09,0009.33,0001.64
2023-05-07 16:22:00,,0828.4,5.00,0.00,29.3,27.9,00.0,37.5,30.8,12.1,0000.0,0003.11,0009.41,0001.65
2023-05-07 16:23:00,,0828.3,4.99,0.00,29.3,28.0,00.0,37.5,30.8,12.1,0000.0,0003.11,0009.66,0001.67
2023-05-07 16:24:00,,0828.3,4.99,0.00,29.3,28.0,00.0,37.6,30.8,12.5,0000.0,0003.13,0009.34,0001.71
2023-05-07 16:25:00,,0828.3,4.99,0.00,29.3,28.0,00.0,37.6,30.8,12.4,0000.0,0003.15,0008.73,0001.76
2023-05-07 16:26:00,,0828.3,5.01,0.00,29.3,28.0,00.0,37.6,30.9,12.4,0000.0,0003.19,0008.91,0001.79
2023-05-07 16:27:00,,0828.3,5.01,0.00,29.3,28.0,00.0,37.6,30.9,12.3,0000.0,0003.20,0008.84,0001.84
2023-05-07 16:28:00,,0828.3,4.99,0.00,29.4,28.0,00.0,37.6,30.9,12.5,0000.0,0003.24,0008.80,0001.92
2023-05-07 16:29:00,,0828.3,5.00,0.00,29.4,28.0,00.0,37.6,30.8,12.5,0000.0,0003.27,0009.35,0002.00
2023-05-07 16:30:00,,0828.3,5.00,0.00,29.4,28.1,00.0,37.6,30.9,12.5,0000.0,0003.32,0009.70,0002.04
2023-05-07 16:31:00,,0828.3,5.01,0.00,29.4,28.1,00.0,37.7,30.9,12.5,0000.0,0003.33,0009.70,0002.05
2023-05-07 16:32:00,,0828.3,4.99,0.00,29.4,28.1,00.0,37.7,30.9,12.3,0000.0,0003.29,0009.25,0002.06
2023-05-07 16:33:00,,0828.3,4.99,0.00,29.4,28.1,00.0,37.7,31.0,13.2,0000.0,0003.30,0008.80,0002.12
2023-05-07 16:34:00,,0828.3,5.00,0.00,29.5,28.1,00.0,37.7,31.0,13.1,0000.0,0003.37,0008.72,0002.20
2023-05-07 16:35:00,,0828.3,5.01,0.00,29.5,28.1,00.0,37.7,30.9,13.0,0000.0,0003.43,0008.46,0002.31
2023-05-07 16:36:00,,0828.4,5.01,0.00,29.5,28.2,00.0,37.7,31.0,12.9,0000.0,0003.43,0009.02,0002.36
2023-05-07 16:37:00,,0828.3,5.00,0.00,29.5,28.2,00.0,37.7,31.0,13.0,0000.0,0003.41,0009.11,0002.39
2023-05-07 16:38:00,,0828.4,4.99,0.00,29.5,28.2,00.0,37.8,31.0,12.6,0000.0,0003.44,0009.17,0002.45
2023-05-07 16:39:00,,0828.4,5.00,0.00,29.5,28.2,00.0,37.8,31.0,12.9,0000.0,0003.45,0009.18,0002.49
2023-05-07 16:40:00,,0828.4,5.00,0.00,29.5,28.2,00.0,37.8,31.1,12.8,0000.0,0003.47,0008.83,0002.54
2023-05-07 16:41:00,,0828.3,5.01,0.00,29.6,28.3,00.0,37.8,31.1,13.1,0000.0,0003.53,0008.47,0002.62
2023-05-07 16:42:00,,0828.4,5.00,0.00,29.6,28.3,00.0,37.8,31.1,12.9,0000.0,0003.59,0008.83,0002.73
2023-05-07 16:43:00,,0828.4,4.99,0.00,29.6,28.3,00.0,37.8,31.1,13.0,0000.0,0003.69,0009.17,0002.81
2023-05-07 16:44:00,,0828.4,4.99,0.00,29.6,28.3,00.0,37.9,31.1,13.2,0000.0,0003.75,0009.53,0002.86
2023-05-07 16:45:00,,0828.4,5.01,0.00,29.6,28.3,00.0,37.9,31.1,13.8,0000.0,0003.82,0010.17,0002.94
2023-05-07 16:46:00,,0828.4,5.00,0.00,29.6,28.4,00.0,37.9,31.2,13.9,0000.0,0003.85,0010.22,0003.00
2023-05-07 16:47:00,,0828.3,5.00,0.00,29.7,28.4,00.0,37.9,31.2,14.0,0000.0,0003.97,0010.20,0003.11
2023-05-07 16:48:00,,0828.3,4.99,0.00,29.7,28.4,00.0,37.9,31.2,13.4,0000.0,0004.07,0010.30,0003.18
2023-05-07 16:49:00,,0828.3,5.00,0.00,29.7,28.4,00.0,37.9,31.2,13.1,0000.0,0004.12,0010.51,0003.22
2023-05-07 16:50:00,,0828.4,5.01,0.00,29.7,28.4,00.0,38.0,31.2,13.5,0000.0,0004.18,0010.86,0003.25
2023-05-07 16:51:00,,0828.3,4.99,0.00,29.7,28.4,00.0,38.0,31.2,13.4,0000.0,0004.26,0011.24,0003.30
2023-05-07 16:52:00,,0828.3,4.99,0.00,29.7,28.5,00.0,38.0,31.2,13.4,0000.0,0004.27,0011.86,0003.34
2023-05-07 16:53:00,,0828.3,5.00,0.00,29.8,28.5,00.0,38.0,31.3,13.6,0000.0,0004.28,0011.57,0003.37
2023-05-07 16:54:00,,0828.4,5.01,0.00,29.8,28.5,00.0,38.0,31.3,13.4,0000.0,0004.28,0011.84,0003.39
2023-05-07 16:55:00,,0828.3,5.00,0.00,29.8,28.5,00.0,38.0,31.3,13.3,0000.0,0004.28,0011.81,0003.39
2023-05-07 16:56:00,,0828.3,4.98,0.00,29.8,28.5,00.0,38.1,31.3,13.4,0000.0,0004.31,0011.68,0003.39
2023-05-07 16:57:00,,0828.4,5.00,0.00,29.8,28.5,00.0,38.1,31.4,13.3,0000.0,0004.35,0011.70,0003.39
2023-05-07 16:58:00,,0828.4,5.00,0.00,29.8,28.6,00.0,38.1,31.4,13.5,0000.0,0004.29,0012.07,0003.35
2023-05-07 16:59:00,,0828.4,5.00,0.00,29.9,28.6,00.0,38.1,31.4,13.5,0000.0,0004.29,0012.36,0003.34
