Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-15 11:00:00,,0842.9,5.00,0.00,28.4,26.8,00.0,36.7,30.0,26.5,0000.0,0002.12,0001.18,0000.75
2023-05-15 11:01:00,,0842.9,5.00,0.00,28.4,26.8,00.0,36.8,30.0,26.6,0000.0,0002.06,0001.15,0000.74
2023-05-15 11:02:00,,0842.9,5.00,0.00,28.4,26.8,00.0,36.8,30.0,26.5,0000.0,0002.04,0001.15,0000.74
2023-05-15 11:03:00,,0842.9,5.00,0.00,28.4,26.8,00.0,36.8,30.0,26.5,0000.0,0001.99,0001.13,0000.73
2023-05-15 11:04:00,,0842.9,4.98,0.00,28.4,26.8,00.0,36.8,30.0,26.5,0000.0,0001.93,0001.10,0000.72
2023-05-15 11:05:00,,0842.9,5.01,0.00,28.4,26.8,00.0,36.8,30.0,26.5,0000.0,0001.90,0001.08,0000.70
2023-05-15 11:06:00,,0842.9,5.01,0.00,28.4,26.8,00.0,36.8,30.0,26.5,0000.0,0001.88,0001.07,0000.70
2023-05-15 11:07:00,,0842.9,4.98,0.00,28.4,26.8,00.0,36.8,30.0,26.5,0000.0,0001.95,0001.09,0000.70
2023-05-15 11:08:00,,0842.9,5.01,0.00,28.5,26.8,00.0,36.8,30.0,26.5,0000.0,0001.89,0001.07,0000.70
2023-05-15 11:09:00,,0842.9,5.01,0.00,28.4,26.8,00.0,36.8,30.0,26.5,0000.0,0001.83,0001.08,0000.71
2023-05-15 11:10:00,,0842.9,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.6,0000.0,0001.74,0001.06,0000.72
2023-05-15 11:11:00,,0842.9,5.00,0.00,28.4,26.8,00.0,36.8,30.0,26.5,0000.0,0001.67,0001.05,0000.74
2023-05-15 11:12:00,,0842.9,4.99,0.00,28.5,26.8,00.0,36.8,30.0,26.5,0000.0,0001.64,0001.05,0000.76
2023-05-15 11:13:00,,0843.0,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.5,0000.0,0001.68,0001.08,0000.79
2023-05-15 11:14:00,,0842.9,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.5,0000.0,0001.77,0001.12,0000.81
2023-05-15 11:15:00,,0842.9,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.5,0000.0,0002.01,0001.18,0000.86
2023-05-15 11:16:00,,0843.0,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.5,0000.0,0002.55,0001.24,0000.90
2023-05-15 11:17:00,,0842.9,5.01,0.00,28.5,26.8,00.0,36.8,30.0,26.5,0000.0,0002.51,0001.25,0000.92
2023-05-15 11:18:00,,0842.9,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.5,0000.0,0002.52,0001.28,0000.95
2023-05-15 11:19:00,,0842.9,5.01,0.00,28.5,26.8,00.0,36.8,30.0,26.6,0000.0,0002.49,0001.28,0000.97
2023-05-15 11:20:00,,0842.9,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.6,0000.0,0002.40,0001.26,0000.98
2023-05-15 11:21:00,,0842.9,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.6,0000.0,0002.40,0001.26,0000.98
2023-05-15 11:22:00,,0842.9,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.6,0000.0,0002.44,0001.27,0000.98
2023-05-15 11:23:00,,0842.9,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.6,0000.0,0002.53,0001.30,0000.98
2023-05-15 11:24:00,,0842.9,4.99,0.00,28.5,26.8,00.0,36.8,30.0,26.6,0000.0,0002.60,0001.31,0000.98
2023-05-15 11:25:00,,0842.9,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.6,0000.0,0002.64,0001.32,0000.97
2023-05-15 11:26:00,,0842.9,5.01,0.00,28.5,26.8,00.0,36.8,30.0,26.5,0000.0,0002.47,0001.32,0000.96
2023-05-15 11:27:00,,0842.9,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.6,0000.0,0002.03,0001.29,0000.96
2023-05-15 11:28:00,,0842.9,5.01,0.00,28.5,26.8,00.0,36.8,30.1,26.5,0000.0,0002.07,0001.30,0000.95
2023-05-15 11:29:00,,0842.9,4.98,0.00,28.5,26.8,00.0,36.8,30.1,26.5,0000.0,0002.09,0001.28,0000.93
2023-05-15 11:30:00,,0842.9,5.02,0.00,28.5,26.8,00.0,36.8,30.1,26.5,0000.0,0002.15,0001.29,0000.92
2023-05-15 11:31:00,,0842.9,5.01,0.00,28.5,26.8,00.0,36.8,30.1,26.5,0000.0,0002.22,0001.29,0000.91
2023-05-15 11:32:00,,0842.8,4.98,0.00,28.5,26.8,00.0,36.8,30.1,26.5,0000.0,0002.39,0001.28,0000.90
2023-05-15 11:33:00,,0842.9,5.00,0.00,28.5,26.8,00.0,36.8,30.1,26.5,0000.0,0002.33,0001.25,0000.88
2023-05-15 11:34:00,,0842.9,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.5,0000.0,0002.27,0001.23,0000.87
2023-05-15 11:35:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.5,0000.0,0002.18,0001.19,0000.86
2023-05-15 11:36:00,,0842.9,5.01,0.00,28.5,26.8,00.0,36.8,30.0,26.5,0000.0,0002.01,0001.13,0000.84
2023-05-15 11:37:00,,0842.9,5.00,0.00,28.5,26.8,00.0,36.8,30.1,26.5,0000.0,0001.92,0001.09,0000.82
2023-05-15 11:38:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.5,0000.0,0001.92,0001.08,0000.81
2023-05-15 11:39:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.6,0000.0,0001.92,0001.08,0000.81
2023-05-15 11:40:00,,0842.8,4.99,0.00,28.5,26.8,00.0,36.8,30.0,26.6,0000.0,0001.82,0001.06,0000.82
2023-05-15 11:41:00,,0842.8,4.99,0.00,28.5,26.8,00.0,36.8,30.1,26.6,0000.0,0001.73,0001.04,0000.83
2023-05-15 11:42:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.0,26.6,0000.0,0001.72,0001.05,0000.84
2023-05-15 11:43:00,,0842.8,5.01,0.00,28.5,26.8,00.0,36.8,30.1,26.6,0000.0,0001.59,0001.07,0000.86
2023-05-15 11:44:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.1,26.6,0000.0,0001.58,0001.11,0000.88
2023-05-15 11:45:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.1,26.6,0000.0,0001.58,0001.12,0000.90
2023-05-15 11:46:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.1,26.6,0000.0,0001.58,0001.13,0000.91
2023-05-15 11:47:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.1,26.5,0000.0,0001.64,0001.17,0000.94
2023-05-15 11:48:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.1,26.5,0000.0,0001.73,0001.22,0000.97
2023-05-15 11:49:00,,0842.8,4.99,0.00,28.5,26.9,00.0,36.8,30.1,26.6,0000.0,0001.77,0001.25,0001.00
2023-05-15 11:50:00,,0842.8,5.00,0.00,28.5,26.9,00.0,36.8,30.1,26.6,0000.0,0001.74,0001.25,0001.01
2023-05-15 11:51:00,,0842.8,5.00,0.00,28.5,26.9,00.0,36.8,30.1,26.6,0000.0,0001.76,0001.26,0001.02
2023-05-15 11:52:00,,0842.8,5.00,0.00,28.5,26.9,00.0,36.8,30.1,26.6,0000.0,0001.78,0001.26,0001.02
2023-05-15 11:53:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.1,26.6,0000.0,0001.80,0001.28,0001.03
2023-05-15 11:54:00,,0842.8,5.01,0.00,28.5,26.8,00.0,36.8,30.1,26.6,0000.0,0001.73,0001.25,0001.02
2023-05-15 11:55:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.1,26.6,0000.0,0001.71,0001.22,0001.00
2023-05-15 11:56:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.1,26.6,0000.0,0001.71,0001.22,0001.00
2023-05-15 11:57:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.1,26.5,0000.0,0001.74,0001.23,0000.99
2023-05-15 11:58:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.1,26.5,0000.0,0001.74,0001.23,0000.98
2023-05-15 11:59:00,,0842.8,5.00,0.00,28.5,26.8,00.0,36.8,30.1,26.6,0000.0,0001.69,0001.20,0000.97
