Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-14 07:00:00,SystemResetWarning,0824.7,5.01,000.00,018.1,016.8,000.0,027.1,020.0,28.2,0000.0,0000.02,0000.03,0000.02
2024-03-14 07:01:00,SystemResetWarning,0824.7,4.99,000.00,018.2,016.8,000.0,027.0,020.0,28.2,0000.0,0000.02,0000.03,0000.02
2024-03-14 07:02:00,SystemResetWarning,0824.7,5.00,000.00,018.2,016.8,000.0,027.0,020.0,28.2,0000.0,0000.02,0000.03,0000.02
2024-03-14 07:03:00,SystemResetWarning,0824.7,5.00,000.00,018.1,016.8,000.0,027.0,020.0,28.5,0000.0,0000.03,0000.05,0000.02
2024-03-14 07:04:00,SystemResetWarning,0824.7,5.00,000.00,018.1,016.8,000.0,027.0,020.0,28.7,0000.0,0000.03,0000.07,0000.02
2024-03-14 07:05:00,SystemResetWarning,0824.7,5.00,000.00,018.1,016.8,000.0,027.0,020.0,28.4,0000.0,0000.03,0000.07,0000.02
2024-03-14 07:06:00,SystemResetWarning,0824.7,5.01,000.00,018.1,016.8,000.0,027.0,020.0,28.3,0000.0,0000.04,0000.07,0000.02
2024-03-14 07:07:00,SystemResetWarning,0824.7,5.01,000.00,018.1,016.8,000.0,027.0,020.0,28.3,0000.0,0000.04,0000.08,0000.02
2024-03-14 07:08:00,SystemResetWarning,0824.7,5.01,000.00,018.1,016.8,000.0,027.0,020.0,28.3,0000.0,0000.04,0000.08,0000.02
2024-03-14 07:09:00,SystemResetWarning,0824.8,4.99,000.00,018.1,016.8,000.0,027.0,020.0,28.3,0000.0,0000.04,0000.08,0000.02
2024-03-14 07:10:00,SystemResetWarning,0824.8,4.99,000.00,018.1,016.8,000.0,027.0,020.0,28.3,0000.0,0000.03,0000.07,0000.02
2024-03-14 07:11:00,SystemResetWarning,0824.8,5.00,000.00,018.1,016.8,000.0,027.0,020.0,28.4,0000.0,0000.03,0000.07,0000.02
2024-03-14 07:12:00,SystemResetWarning,0824.7,5.00,000.00,018.1,016.8,000.0,027.1,020.0,28.4,0000.0,0000.03,0000.07,0000.01
2024-03-14 07:13:00,SystemResetWarning,0824.7,5.02,000.00,018.2,017.4,000.0,027.1,020.2,28.2,0000.0,0000.04,0000.09,0000.02
2024-03-14 07:14:00,SystemResetWarning,0824.8,5.00,000.00,018.4,018.3,000.0,027.2,020.6,28.0,0000.0,0000.04,0000.10,0000.02
2024-03-14 07:15:00,SystemResetWarning,0824.7,5.00,000.00,018.6,018.7,000.0,027.1,020.8,27.6,0000.0,0000.03,0000.07,0000.02
2024-03-14 07:16:00,SystemResetWarning,0824.7,4.99,000.00,018.6,018.4,000.0,027.1,020.6,27.6,0000.0,0000.03,0000.07,0000.02
2024-03-14 07:17:00,SystemResetWarning,0824.7,5.00,000.00,018.5,018.1,000.0,027.0,020.3,27.6,0000.0,0000.03,0000.06,0000.02
2024-03-14 07:18:00,SystemResetWarning,0824.7,5.01,000.00,018.5,017.8,000.0,027.0,020.2,27.7,0000.0,0000.03,0000.06,0000.01
2024-03-14 07:19:00,SystemResetWarning,0824.7,4.98,000.00,018.4,017.6,000.0,027.0,020.0,27.8,0000.0,0000.03,0000.06,0000.01
2024-03-14 07:20:00,SystemResetWarning,0824.7,4.99,000.00,018.4,017.4,000.0,027.0,020.0,27.9,0000.0,0000.03,0000.06,0000.01
2024-03-14 07:21:00,SystemResetWarning,0824.7,5.00,000.00,018.3,017.3,000.0,027.0,020.0,27.9,0000.0,0000.03,0000.06,0000.01
2024-03-14 07:22:00,SystemResetWarning,0824.7,5.01,000.00,018.3,017.1,000.0,027.0,020.0,28.0,0000.0,0000.03,0000.06,0000.02
2024-03-14 07:23:00,SystemResetWarning,0824.7,5.01,000.00,018.3,017.1,000.0,027.0,020.0,28.0,0000.0,0000.03,0000.06,0000.01
2024-03-14 07:24:00,SystemResetWarning,0824.7,5.00,000.00,018.3,017.0,000.0,027.0,020.0,28.0,0000.0,0000.02,0000.04,0000.01
2024-03-14 07:25:00,SystemResetWarning,0824.7,5.00,000.00,018.3,017.0,000.0,027.0,020.0,28.0,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:26:00,SystemResetWarning,0824.7,5.00,000.00,018.2,017.0,000.0,027.0,020.0,28.1,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:27:00,SystemResetWarning,0824.7,5.00,000.00,018.2,017.0,000.0,027.0,020.0,28.1,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:28:00,SystemResetWarning,0824.7,5.00,000.00,018.2,016.9,000.0,027.0,020.0,28.1,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:29:00,SystemResetWarning,0824.7,4.99,000.00,018.2,016.9,000.0,027.0,020.0,28.1,0000.0,0000.01,0000.01,0000.01
2024-03-14 07:30:00,SystemResetWarning,0824.7,5.00,000.00,018.2,016.9,000.0,027.0,020.0,28.1,0000.0,0000.01,0000.01,0000.01
2024-03-14 07:31:00,SystemResetWarning,0824.8,5.00,000.00,018.2,016.9,000.0,027.1,020.0,28.1,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:32:00,SystemResetWarning,0824.7,5.00,000.00,018.2,016.9,000.0,027.0,020.0,28.3,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:33:00,SystemResetWarning,0824.7,5.00,000.00,018.2,016.9,000.0,027.0,020.0,28.9,0000.0,0000.01,0000.01,0000.01
2024-03-14 07:34:00,SystemResetWarning,0824.7,5.01,000.00,018.2,017.1,000.0,027.1,020.1,28.5,0000.0,0000.01,0000.01,0000.01
2024-03-14 07:35:00,SystemResetWarning,0824.7,5.02,000.00,018.3,017.9,000.0,027.1,020.4,28.2,0000.0,0000.01,0000.01,0000.01
2024-03-14 07:36:00,SystemResetWarning,0824.8,4.99,000.00,018.6,018.9,000.0,027.2,021.0,27.7,0000.0,0000.01,0000.01,0000.01
2024-03-14 07:37:00,SystemResetWarning,0824.7,5.00,000.00,018.8,019.0,000.0,027.2,021.0,27.4,0000.0,0000.01,0000.01,0000.01
2024-03-14 07:38:00,SystemResetWarning,0824.7,4.98,000.00,018.7,018.7,000.0,027.1,020.7,27.4,0000.0,0000.01,0000.01,0000.01
2024-03-14 07:39:00,SystemResetWarning,0824.7,5.02,000.00,018.7,018.3,000.0,027.1,020.5,27.4,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:40:00,SystemResetWarning,0824.7,5.00,000.00,018.6,018.0,000.0,027.1,020.3,27.5,0000.0,0000.02,0000.02,0000.01
2024-03-14 07:41:00,SystemResetWarning,0824.7,5.00,000.00,018.5,017.7,000.0,027.1,020.2,27.6,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:42:00,SystemResetWarning,0824.7,5.00,000.00,018.5,017.5,000.0,027.1,020.1,27.7,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:43:00,SystemResetWarning,0824.7,4.99,000.00,018.4,017.3,000.0,027.1,020.0,27.8,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:44:00,SystemResetWarning,0824.7,5.01,000.00,018.4,017.2,000.0,027.1,020.0,27.9,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:45:00,SystemResetWarning,0824.7,5.01,000.00,018.3,017.1,000.0,027.1,020.0,28.0,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:46:00,SystemResetWarning,0824.8,4.99,000.00,018.3,017.0,000.0,027.1,020.0,28.0,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:47:00,SystemResetWarning,0824.7,5.00,000.00,018.3,016.9,000.0,027.1,020.0,28.0,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:48:00,SystemResetWarning,0824.7,4.99,000.00,018.3,016.9,000.0,027.1,020.0,28.1,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:49:00,SystemResetWarning,0824.7,5.00,000.00,018.2,016.9,000.0,027.1,020.0,28.1,0000.0,0000.02,0000.02,0000.01
2024-03-14 07:50:00,SystemResetWarning,0824.8,5.00,000.00,018.2,016.8,000.0,027.1,020.0,28.1,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:51:00,SystemResetWarning,0824.7,5.00,000.00,018.2,016.9,000.0,027.1,020.0,28.2,0000.0,0000.01,0000.01,0000.01
2024-03-14 07:52:00,SystemResetWarning,0824.7,5.02,000.00,018.3,017.4,000.0,027.2,020.2,28.1,0000.0,0000.01,0000.01,0000.01
2024-03-14 07:53:00,SystemResetWarning,0824.8,5.01,000.00,018.5,018.4,000.0,027.2,020.8,27.8,0000.0,0000.01,0000.01,0000.01
2024-03-14 07:54:00,SystemResetWarning,0824.8,5.00,000.00,018.8,019.2,000.0,027.3,021.2,27.3,0000.0,0000.01,0000.01,0000.01
2024-03-14 07:55:00,SystemResetWarning,0824.8,4.98,000.00,018.9,019.0,000.0,027.2,021.0,27.1,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:56:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.6,000.0,027.2,020.8,27.1,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:57:00,SystemResetWarning,0824.7,5.00,000.00,018.8,018.2,000.0,027.2,020.5,27.2,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:58:00,SystemResetWarning,0824.8,5.00,000.00,018.7,017.9,000.0,027.2,020.3,27.4,0000.0,0000.01,0000.02,0000.01
2024-03-14 07:59:00,SystemResetWarning,0824.8,5.00,000.00,018.6,017.6,000.0,027.1,020.2,27.5,0000.0,0000.02,0000.02,0000.02
