Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-27 00:00:00,,0821.6,5.00,0.00,29.0,27.5,00.0,37.9,30.8,09.6,0000.0,0008.20,0001.64,0000.62
2022-11-27 00:01:00,,0821.6,5.01,0.00,29.0,27.5,00.0,37.9,30.8,09.5,0000.0,0008.03,0001.67,0000.64
2022-11-27 00:02:00,,0821.5,5.00,0.00,29.0,27.6,00.0,37.9,30.8,09.5,0000.0,0008.13,0001.70,0000.65
2022-11-27 00:03:00,,0821.6,4.99,0.00,29.0,27.6,00.0,37.9,30.8,09.4,0000.0,0008.39,0001.70,0000.65
2022-11-27 00:04:00,,0821.6,5.01,0.00,29.0,27.6,00.0,37.9,30.7,09.5,0000.0,0008.54,0001.73,0000.65
2022-11-27 00:05:00,,0821.6,4.99,0.00,29.0,27.6,00.0,37.9,30.8,09.5,0000.0,0009.25,0001.73,0000.65
2022-11-27 00:06:00,,0821.6,5.00,0.00,29.0,27.6,00.0,37.9,30.8,09.6,0000.0,0008.78,0001.69,0000.66
2022-11-27 00:07:00,,0821.6,5.00,0.00,29.0,27.6,00.0,37.9,30.8,09.6,0000.0,0008.55,0001.66,0000.67
2022-11-27 00:08:00,,0821.6,4.99,0.00,29.0,27.6,00.0,37.9,30.8,09.6,0000.0,0008.61,0001.64,0000.67
2022-11-27 00:09:00,,0821.6,5.02,0.00,29.0,27.6,00.0,37.9,30.8,09.6,0000.0,0008.85,0001.61,0000.68
2022-11-27 00:10:00,,0821.6,4.99,0.00,29.0,27.6,00.0,37.9,30.8,09.6,0000.0,0008.86,0001.51,0000.69
2022-11-27 00:11:00,,0821.6,4.99,0.00,29.0,27.6,00.0,37.9,30.8,09.6,0000.0,0008.44,0001.47,0000.71
2022-11-27 00:12:00,,0821.6,5.01,0.00,28.9,27.6,00.0,37.9,30.8,09.7,0000.0,0008.65,0001.44,0000.71
2022-11-27 00:13:00,,0821.7,4.99,0.00,28.9,27.6,00.0,37.9,30.8,09.6,0000.0,0008.59,0001.43,0000.73
2022-11-27 00:14:00,,0821.7,5.00,0.00,28.9,27.6,00.0,37.9,30.8,09.6,0000.0,0008.47,0001.46,0000.75
2022-11-27 00:15:00,,0821.7,5.01,0.00,28.9,27.6,00.0,37.9,30.7,09.6,0000.0,0008.70,0001.48,0000.77
2022-11-27 00:16:00,,0821.7,4.99,0.00,28.9,27.6,00.0,37.9,30.7,09.6,0000.0,0008.12,0001.49,0000.79
2022-11-27 00:17:00,,0821.7,4.99,0.00,28.9,27.6,00.0,37.9,30.7,09.6,0000.0,0007.88,0001.49,0000.81
2022-11-27 00:18:00,,0821.7,5.01,0.00,28.9,27.6,00.0,37.9,30.7,09.6,0000.0,0007.91,0001.54,0000.83
2022-11-27 00:19:00,,0821.7,4.99,0.00,28.9,27.5,00.0,37.9,30.7,09.7,0000.0,0007.89,0001.58,0000.84
2022-11-27 00:20:00,,0821.7,5.00,0.00,28.9,27.6,00.0,37.9,30.7,09.7,0000.0,0007.71,0001.66,0000.84
2022-11-27 00:21:00,,0821.7,4.99,0.00,28.9,27.6,00.0,37.9,30.7,09.7,0000.0,0007.12,0001.72,0000.85
2022-11-27 00:22:00,,0821.7,5.02,0.00,28.9,27.6,00.0,37.9,30.7,09.7,0000.0,0006.79,0001.78,0000.87
2022-11-27 00:23:00,,0821.8,4.99,0.00,28.9,27.5,00.0,37.9,30.7,09.7,0000.0,0005.85,0001.76,0000.88
2022-11-27 00:24:00,,0821.8,4.99,0.00,28.9,27.5,00.0,37.9,30.7,09.8,0000.0,0006.24,0001.89,0000.90
2022-11-27 00:25:00,,0821.8,5.02,0.00,28.9,27.5,00.0,37.9,30.7,09.8,0000.0,0006.40,0001.96,0000.90
2022-11-27 00:26:00,,0821.8,4.99,0.00,28.9,27.5,00.0,37.9,30.7,09.8,0000.0,0005.91,0001.98,0000.91
2022-11-27 00:27:00,,0821.8,5.00,0.00,28.9,27.4,00.0,37.9,30.7,09.8,0000.0,0005.67,0001.98,0000.92
2022-11-27 00:28:00,,0821.8,5.02,0.00,28.9,27.4,00.0,37.8,30.7,09.7,0000.0,0005.59,0001.94,0000.90
2022-11-27 00:29:00,,0821.8,4.99,0.00,28.9,27.4,00.0,37.8,30.7,09.7,0000.0,0005.49,0001.89,0000.89
2022-11-27 00:30:00,,0821.8,4.99,0.00,28.9,27.4,00.0,37.9,30.7,09.8,0000.0,0005.44,0001.85,0000.89
2022-11-27 00:31:00,,0821.8,5.02,0.00,28.9,27.4,00.0,37.8,30.7,09.7,0000.0,0005.19,0001.81,0000.90
2022-11-27 00:32:00,,0821.8,5.00,0.00,28.9,27.4,00.0,37.8,30.7,09.6,0000.0,0005.59,0001.78,0000.90
2022-11-27 00:33:00,,0821.8,4.99,0.00,28.9,27.4,00.0,37.8,30.7,09.7,0000.0,0005.87,0001.76,0000.89
2022-11-27 00:34:00,,0821.8,5.01,0.00,28.9,27.4,00.0,37.8,30.7,09.5,0000.0,0006.74,0001.77,0000.88
2022-11-27 00:35:00,,0821.8,5.00,0.00,28.9,27.4,00.0,37.8,30.7,09.6,0000.0,0006.81,0001.67,0000.88
2022-11-27 00:36:00,,0821.9,4.99,0.00,28.9,27.4,00.0,37.8,30.7,09.5,0000.0,0006.76,0001.63,0000.87
2022-11-27 00:37:00,,0822.0,5.01,0.00,28.9,27.4,00.0,37.8,30.7,09.6,0000.0,0006.71,0001.61,0000.86
2022-11-27 00:38:00,,0822.1,5.00,0.00,28.9,27.4,00.0,37.8,30.7,09.5,0000.0,0006.73,0001.57,0000.85
2022-11-27 00:39:00,,0821.8,4.99,0.00,28.9,27.4,00.0,37.8,30.7,09.6,0000.0,0008.00,0001.59,0000.85
2022-11-27 00:40:00,,0821.9,5.00,0.00,28.9,27.4,00.0,37.8,30.7,09.6,0000.0,0008.30,0001.63,0000.85
2022-11-27 00:41:00,,0822.0,5.01,0.00,28.9,27.4,00.0,37.8,30.7,09.7,0000.0,0008.35,0001.67,0000.85
2022-11-27 00:42:00,,0822.0,4.99,0.00,28.9,27.4,00.0,37.8,30.7,09.7,0000.0,0008.62,0001.66,0000.84
2022-11-27 00:43:00,,0822.0,5.01,0.00,28.9,27.4,00.0,37.8,30.7,09.8,0000.0,0008.50,0001.66,0000.84
2022-11-27 00:44:00,,0822.0,5.01,0.00,28.9,27.4,00.0,37.8,30.7,09.8,0000.0,0008.28,0001.59,0000.84
2022-11-27 00:45:00,,0822.0,4.99,0.00,28.9,27.4,00.0,37.8,30.7,09.7,0000.0,0007.82,0001.62,0000.83
2022-11-27 00:46:00,,0822.0,5.00,0.00,28.9,27.4,00.0,37.8,30.6,09.8,0000.0,0007.72,0001.61,0000.83
2022-11-27 00:47:00,,0822.0,5.02,0.00,28.8,27.4,00.0,37.8,30.6,09.6,0000.0,0007.21,0001.61,0000.83
2022-11-27 00:48:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.8,30.6,09.6,0000.0,0007.36,0001.69,0000.84
2022-11-27 00:49:00,,0822.0,5.00,0.00,28.8,27.4,00.0,37.8,30.6,09.6,0000.0,0007.38,0001.70,0000.84
2022-11-27 00:50:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.8,30.6,09.6,0000.0,0006.53,0001.74,0000.85
2022-11-27 00:51:00,,0822.1,5.02,0.00,28.8,27.4,00.0,37.8,30.6,09.6,0000.0,0006.38,0001.80,0000.85
2022-11-27 00:52:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.8,30.6,09.6,0000.0,0006.38,0001.80,0000.86
2022-11-27 00:53:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.8,30.6,09.6,0000.0,0005.97,0001.82,0000.86
2022-11-27 00:54:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.8,30.6,09.6,0000.0,0005.92,0001.80,0000.86
2022-11-27 00:55:00,,0822.0,4.99,0.00,28.8,27.4,00.0,37.8,30.6,09.6,0000.0,0006.11,0001.83,0000.86
2022-11-27 00:56:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.8,30.6,09.6,0000.0,0005.83,0001.77,0000.87
2022-11-27 00:57:00,,0822.1,5.02,0.00,28.8,27.4,00.0,37.8,30.6,09.7,0000.0,0005.59,0001.73,0000.86
2022-11-27 00:58:00,,0822.1,4.99,0.00,28.8,27.4,00.0,37.8,30.6,09.7,0000.0,0005.94,0001.70,0000.85
2022-11-27 00:59:00,,0822.1,5.00,0.00,28.8,27.4,00.0,37.8,30.6,09.7,0000.0,0006.02,0001.68,0000.85
