Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-15 07:00:00,,0830.4,5.00,0.00,29.3,27.2,00.0,38.4,30.9,23.9,0024.50,0012.19
2021-08-15 07:01:00,,0830.4,4.99,0.00,29.3,27.5,00.0,38.4,31.0,24.1,0025.35,0012.20
2021-08-15 07:02:00,,0830.3,5.01,0.00,29.3,27.7,00.0,38.4,31.0,23.9,0026.47,0012.21
2021-08-15 07:03:00,,0830.4,5.00,0.00,29.3,27.9,00.0,38.4,31.1,23.8,0026.95,0012.19
2021-08-15 07:04:00,,0830.4,4.98,0.00,29.3,28.1,00.0,38.4,31.1,23.4,0027.24,0012.12
2021-08-15 07:05:00,,0830.4,5.02,0.00,29.4,28.2,00.0,38.4,31.2,23.1,0026.20,0012.09
2021-08-15 07:06:00,,0830.4,4.98,0.00,29.4,28.3,00.0,38.5,31.2,23.1,0026.91,0012.00
2021-08-15 07:07:00,,0830.5,5.01,0.00,29.5,28.4,00.0,38.5,31.3,23.0,0025.82,0011.96
2021-08-15 07:08:00,,0830.5,4.99,0.00,29.5,28.5,00.0,38.5,31.3,23.0,0025.87,0011.97
2021-08-15 07:09:00,,0830.5,4.99,0.00,29.5,28.5,00.0,38.5,31.4,22.9,0025.71,0011.93
2021-08-15 07:10:00,,0830.5,5.02,0.00,29.6,28.6,00.0,38.5,31.4,22.8,0025.87,0011.99
2021-08-15 07:11:00,,0830.4,5.01,0.00,29.6,28.7,00.0,38.6,31.4,22.6,0025.98,0011.95
2021-08-15 07:12:00,,0830.4,4.99,0.00,29.6,28.5,00.0,38.6,31.4,22.7,0025.37,0011.94
2021-08-15 07:13:00,,0830.3,5.00,0.00,29.5,26.9,00.0,38.5,30.9,22.4,0025.07,0011.92
2021-08-15 07:14:00,,0830.2,5.01,0.00,29.4,26.2,00.0,38.5,30.8,22.6,0025.11,0011.88
2021-08-15 07:15:00,,0830.3,5.00,0.00,29.3,26.5,00.0,38.5,30.8,22.5,0024.15,0011.84
2021-08-15 07:16:00,,0830.2,5.00,0.00,29.3,26.8,00.0,38.5,30.9,22.4,0024.10,0011.81
2021-08-15 07:17:00,,0830.2,5.01,0.00,29.3,27.2,00.0,38.5,31.0,22.4,0023.24,0011.79
2021-08-15 07:18:00,,0830.1,4.99,0.00,29.3,27.5,00.0,38.4,31.0,22.5,0022.22,0011.73
2021-08-15 07:19:00,,0830.1,5.01,0.00,29.3,27.7,00.0,38.4,31.1,22.5,0021.95,0011.67
2021-08-15 07:20:00,,0830.1,4.99,0.00,29.4,28.0,00.0,38.5,31.1,22.5,0022.70,0011.69
2021-08-15 07:21:00,,0830.1,5.00,0.00,29.4,28.1,00.0,38.5,31.2,22.6,0022.12,0011.61
2021-08-15 07:22:00,,0830.1,5.01,0.00,29.4,28.3,00.0,38.5,31.3,22.5,0021.40,0011.63
2021-08-15 07:23:00,,0830.1,4.99,0.00,29.5,28.4,00.0,38.5,31.3,22.6,0020.59,0011.62
2021-08-15 07:24:00,,0830.1,5.00,0.00,29.5,28.5,00.0,38.5,31.3,22.6,0019.93,0011.63
2021-08-15 07:25:00,,0830.1,5.01,0.00,29.5,28.6,00.0,38.5,31.4,22.6,0018.27,0011.68
2021-08-15 07:26:00,,0830.2,5.00,0.00,29.6,28.6,00.0,38.5,31.4,22.5,0018.34,0011.70
2021-08-15 07:27:00,,0830.1,4.99,0.00,29.6,28.7,00.0,38.6,31.5,22.2,0018.91,0011.72
2021-08-15 07:28:00,,0830.1,5.01,0.00,29.6,28.7,00.0,38.6,31.5,21.9,0018.92,0011.77
2021-08-15 07:29:00,,0830.1,5.02,0.00,29.7,28.8,00.0,38.6,31.5,22.0,0019.01,0011.87
2021-08-15 07:30:00,,0830.1,5.00,0.00,29.7,28.0,00.0,38.6,31.3,22.1,0019.11,0011.91
2021-08-15 07:31:00,,0830.1,4.99,0.00,29.5,26.4,00.0,38.6,30.9,22.3,0018.91,0011.90
2021-08-15 07:32:00,,0830.1,5.01,0.00,29.4,26.4,00.0,38.6,30.8,22.4,0019.56,0011.90
2021-08-15 07:33:00,,0830.1,5.00,0.00,29.4,26.7,00.0,38.5,30.9,22.4,0019.76,0011.92
2021-08-15 07:34:00,,0830.1,5.00,0.00,29.3,27.1,00.0,38.5,31.0,22.2,0020.14,0011.96
2021-08-15 07:35:00,,0830.1,4.99,0.00,29.4,27.4,00.0,38.5,31.0,22.1,0020.86,0011.88
2021-08-15 07:36:00,,0830.1,5.00,0.00,29.4,27.7,00.0,38.5,31.1,22.3,0021.30,0011.90
2021-08-15 07:37:00,,0830.1,5.01,0.00,29.4,27.9,00.0,38.5,31.2,22.2,0021.12,0011.89
2021-08-15 07:38:00,,0830.1,4.98,0.00,29.4,28.1,00.0,38.5,31.2,22.0,0020.87,0011.87
2021-08-15 07:39:00,,0830.2,5.00,0.00,29.5,28.2,00.0,38.5,31.3,21.9,0021.16,0011.83
2021-08-15 07:40:00,,0830.3,5.00,0.00,29.5,28.3,00.0,38.5,31.3,21.8,0021.19,0011.82
2021-08-15 07:41:00,,0830.2,4.99,0.00,29.5,28.5,00.0,38.5,31.4,21.8,0021.13,0011.80
2021-08-15 07:42:00,,0830.3,5.00,0.00,29.6,28.5,00.0,38.6,31.4,21.9,0020.67,0011.82
2021-08-15 07:43:00,,0830.3,5.01,0.00,29.6,28.6,00.0,38.6,31.4,21.5,0019.98,0011.78
2021-08-15 07:44:00,,0830.3,5.00,0.00,29.6,28.7,00.0,38.6,31.5,21.5,0020.34,0011.78
2021-08-15 07:45:00,,0830.3,4.99,0.00,29.7,28.8,00.0,38.6,31.5,21.5,0020.05,0011.71
2021-08-15 07:46:00,,0830.4,5.01,0.00,29.7,28.0,00.0,38.6,31.3,21.5,0019.50,0011.72
2021-08-15 07:47:00,,0830.4,5.00,0.00,29.5,26.0,00.0,38.6,30.8,21.6,0019.26,0011.69
2021-08-15 07:48:00,,0830.4,4.99,0.00,29.4,25.3,00.0,38.5,30.6,21.9,0019.44,0011.73
2021-08-15 07:49:00,,0830.4,5.00,0.00,29.3,25.7,00.0,38.5,30.7,22.1,0019.45,0011.81
2021-08-15 07:50:00,,0830.3,5.02,0.00,29.2,26.1,00.0,38.5,30.7,22.3,0019.37,0011.89
2021-08-15 07:51:00,,0830.4,4.99,0.00,29.2,26.6,00.0,38.4,30.8,22.3,0019.93,0011.91
2021-08-15 07:52:00,,0830.4,5.00,0.00,29.2,27.0,00.0,38.4,30.8,22.4,0019.99,0011.91
2021-08-15 07:53:00,,0830.4,4.99,0.00,29.2,27.3,00.0,38.4,30.9,22.6,0020.82,0011.90
2021-08-15 07:54:00,,0830.4,5.00,0.00,29.2,27.6,00.0,38.4,30.9,22.6,0021.49,0011.86
2021-08-15 07:55:00,,0830.4,5.01,0.00,29.2,27.8,00.0,38.4,31.0,22.5,0021.07,0011.82
2021-08-15 07:56:00,,0830.4,5.00,0.00,29.3,28.0,00.0,38.4,31.1,22.4,0021.33,0011.82
2021-08-15 07:57:00,,0830.4,4.99,0.00,29.3,28.1,00.0,38.4,31.1,22.4,0022.03,0011.82
2021-08-15 07:58:00,,0830.4,4.99,0.00,29.3,28.2,00.0,38.4,31.2,22.4,0022.27,0011.85
2021-08-15 07:59:00,,0830.4,5.01,0.00,29.4,28.3,00.0,38.4,31.2,22.2,0022.71,0011.88
