Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-25 08:00:00,,0830.3,4.99,0.00,30.3,29.2,00.0,39.5,32.0,15.1,0002.3,0015.75,0006.41,0005.12
2021-09-25 08:01:00,,0830.4,5.00,0.00,30.3,29.2,00.0,39.5,31.9,15.1,0001.9,0015.43,0006.40,0005.13
2021-09-25 08:02:00,,0830.4,5.01,0.00,30.3,29.2,00.0,39.5,31.9,15.1,0001.8,0015.27,0006.43,0005.14
2021-09-25 08:03:00,,0830.3,5.00,0.00,30.3,29.2,00.0,39.5,31.9,15.1,0001.9,0014.06,0006.42,0005.16
2021-09-25 08:04:00,,0830.4,4.99,0.00,30.3,29.2,00.0,39.5,32.0,15.0,0002.2,0013.85,0006.45,0005.18
2021-09-25 08:05:00,,0830.4,5.00,0.00,30.3,29.2,00.0,39.5,32.0,15.0,0002.0,0014.57,0006.51,0005.21
2021-09-25 08:06:00,,0830.4,4.99,0.00,30.3,29.2,00.0,39.5,31.9,15.0,0002.2,0015.77,0006.58,0005.26
2021-09-25 08:07:00,,0830.4,5.01,0.00,30.3,29.2,00.0,39.5,31.9,15.0,0002.2,0015.62,0006.64,0005.30
2021-09-25 08:08:00,,0830.4,4.99,0.00,30.3,29.2,00.0,39.5,32.0,14.9,0002.1,0015.67,0006.69,0005.34
2021-09-25 08:09:00,,0830.4,5.00,0.00,30.3,29.2,00.0,39.5,32.0,14.9,0002.1,0015.66,0006.71,0005.39
2021-09-25 08:10:00,,0830.5,5.00,0.00,30.3,29.2,00.0,39.5,32.0,14.8,0001.7,0016.11,0006.73,0005.45
2021-09-25 08:11:00,,0830.4,5.01,0.00,30.3,29.2,00.0,39.5,32.0,14.8,0001.3,0015.54,0006.78,0005.50
2021-09-25 08:12:00,,0830.4,4.99,0.00,30.3,29.3,00.0,39.5,32.0,14.7,0001.7,0015.67,0006.83,0005.54
2021-09-25 08:13:00,,0830.4,5.01,0.00,30.3,29.2,00.0,39.5,32.0,14.7,0001.4,0016.55,0006.88,0005.59
2021-09-25 08:14:00,,0830.4,4.99,0.00,30.3,29.2,00.0,39.5,31.9,14.7,0001.3,0017.72,0006.96,0005.62
2021-09-25 08:15:00,,0830.4,5.02,0.00,30.3,29.2,00.0,39.5,31.9,14.7,0001.0,0019.64,0007.04,0005.66
2021-09-25 08:16:00,,0830.5,4.99,0.00,30.3,29.2,00.0,39.5,32.0,14.7,0001.1,0019.67,0007.05,0005.69
2021-09-25 08:17:00,,0830.5,5.01,0.00,30.3,29.2,00.0,39.5,32.0,14.7,0001.3,0018.68,0007.00,0005.71
2021-09-25 08:18:00,,0830.5,5.01,0.00,30.3,29.2,00.0,39.5,32.0,14.7,0001.3,0018.81,0007.04,0005.73
2021-09-25 08:19:00,,0830.5,4.99,0.00,30.3,29.2,00.0,39.5,32.0,14.7,0001.7,0018.79,0007.04,0005.75
2021-09-25 08:20:00,,0830.5,5.01,0.00,30.3,29.3,00.0,39.5,32.0,14.7,0001.9,0019.44,0007.13,0005.76
2021-09-25 08:21:00,,0830.5,5.00,0.00,30.3,29.3,00.0,39.5,32.0,14.7,0001.8,0018.77,0007.15,0005.78
2021-09-25 08:22:00,,0830.6,5.00,0.00,30.3,29.3,00.0,39.5,32.0,14.7,0001.6,0018.80,0007.21,0005.79
2021-09-25 08:23:00,,0830.5,5.00,0.00,30.3,29.3,00.0,39.5,32.0,14.6,0001.3,0019.28,0007.24,0005.80
2021-09-25 08:24:00,,0830.5,5.01,0.00,30.3,29.2,00.0,39.5,32.0,14.6,0001.4,0018.42,0007.27,0005.80
2021-09-25 08:25:00,,0830.5,4.99,0.00,30.3,29.2,00.0,39.5,32.0,14.7,0001.3,0017.05,0007.24,0005.80
2021-09-25 08:26:00,,0830.5,5.01,0.00,30.3,29.3,00.0,39.5,32.0,14.7,0001.6,0015.18,0007.16,0005.80
2021-09-25 08:27:00,,0830.5,5.00,0.00,30.3,29.3,00.0,39.5,32.0,14.8,0001.8,0014.54,0007.14,0005.77
2021-09-25 08:28:00,,0830.5,5.00,0.00,30.3,29.3,00.0,39.5,32.0,14.8,0001.6,0014.07,0007.10,0005.76
2021-09-25 08:29:00,,0830.5,4.99,0.00,30.3,29.3,00.0,39.5,32.0,14.8,0001.1,0014.09,0007.04,0005.74
2021-09-25 08:30:00,,0830.5,5.01,0.00,30.3,29.3,00.0,39.5,32.0,14.8,0000.7,0014.43,0007.09,0005.71
2021-09-25 08:31:00,,0830.5,5.00,0.00,30.3,29.3,00.0,39.5,32.0,14.8,0000.6,0014.23,0006.98,0005.66
2021-09-25 08:32:00,,0830.5,5.00,0.00,30.3,29.3,00.0,39.5,32.0,14.8,0000.9,0014.99,0006.97,0005.63
2021-09-25 08:33:00,,0830.5,4.98,0.00,30.3,29.3,00.0,39.5,32.0,14.8,0001.3,0015.72,0006.94,0005.60
2021-09-25 08:34:00,,0830.4,5.01,0.00,30.3,29.3,00.0,39.5,32.0,14.8,0001.5,0015.32,0006.87,0005.57
2021-09-25 08:35:00,,0830.5,5.01,0.00,30.3,29.3,00.0,39.5,32.0,14.7,0001.8,0015.51,0006.81,0005.54
2021-09-25 08:36:00,,0830.5,4.99,0.00,30.3,29.4,00.0,39.5,32.1,14.8,0002.0,0015.59,0006.80,0005.52
2021-09-25 08:37:00,,0830.5,5.01,0.00,30.3,29.4,00.0,39.5,32.1,14.9,0001.9,0017.29,0006.81,0005.49
2021-09-25 08:38:00,,0830.5,5.00,0.00,30.4,29.4,00.0,39.5,32.1,14.9,0001.6,0017.96,0006.80,0005.48
2021-09-25 08:39:00,,0830.5,4.99,0.00,30.4,29.4,00.0,39.5,32.1,14.9,0001.7,0019.11,0006.87,0005.46
2021-09-25 08:40:00,,0830.5,5.01,0.00,30.4,29.4,00.0,39.5,32.1,14.9,0002.3,0019.54,0006.86,0005.42
2021-09-25 08:41:00,,0830.6,4.99,0.00,30.4,29.5,00.0,39.5,32.1,14.9,0002.4,0019.75,0006.78,0005.41
2021-09-25 08:42:00,,0830.6,5.00,0.00,30.4,29.5,00.0,39.5,32.1,14.9,0002.0,0019.84,0006.77,0005.40
2021-09-25 08:43:00,,0830.5,5.01,0.00,30.4,29.5,00.0,39.5,32.1,14.9,0001.7,0019.68,0006.73,0005.38
2021-09-25 08:44:00,,0830.5,5.00,0.00,30.4,29.5,00.0,39.5,32.1,14.9,0001.1,0019.45,0006.70,0005.37
2021-09-25 08:45:00,,0830.5,5.00,0.00,30.4,29.5,00.0,39.5,32.1,14.8,0001.3,0019.80,0006.71,0005.35
2021-09-25 08:46:00,,0830.6,5.01,0.00,30.4,29.5,00.0,39.5,32.1,14.8,0001.8,0019.82,0006.69,0005.33
2021-09-25 08:47:00,,0830.6,4.99,0.00,30.4,29.5,00.0,39.5,32.1,14.8,0001.8,0020.43,0006.66,0005.30
2021-09-25 08:48:00,,0830.5,4.99,0.00,30.4,29.5,00.0,39.6,32.1,14.9,0001.6,0019.98,0006.67,0005.28
2021-09-25 08:49:00,,0830.6,5.01,0.00,30.4,29.5,00.0,39.6,32.1,14.9,0002.0,0019.52,0006.64,0005.26
2021-09-25 08:50:00,,0830.5,4.99,0.00,30.4,29.5,00.0,39.6,32.1,15.0,0002.2,0019.05,0006.60,0005.25
2021-09-25 08:51:00,,0830.5,5.00,0.00,30.4,29.5,00.0,39.6,32.1,14.9,0002.2,0018.77,0006.61,0005.24
2021-09-25 08:52:00,,0830.5,5.00,0.00,30.4,29.5,00.0,39.6,32.1,15.1,0002.3,0018.84,0006.64,0005.23
2021-09-25 08:53:00,,0830.5,4.99,0.00,30.4,29.5,00.0,39.6,32.1,15.1,0002.3,0018.60,0006.67,0005.22
2021-09-25 08:54:00,,0830.5,5.00,0.00,30.4,29.6,00.0,39.6,32.1,15.2,0002.4,0018.37,0006.66,0005.20
2021-09-25 08:55:00,,0830.5,5.01,0.00,30.4,29.6,00.0,39.6,32.1,15.2,0003.0,0018.19,0006.66,0005.18
2021-09-25 08:56:00,,0830.5,4.99,0.00,30.4,29.6,00.0,39.6,32.2,15.2,0003.0,0019.97,0006.72,0005.17
2021-09-25 08:57:00,,0830.5,5.00,0.00,30.4,29.6,00.0,39.6,32.2,15.2,0002.2,0021.78,0006.82,0005.17
2021-09-25 08:58:00,,0830.5,5.00,0.00,30.4,29.6,00.0,39.6,32.1,15.2,0001.6,0022.54,0006.93,0005.17
2021-09-25 08:59:00,,0830.5,4.99,0.00,30.4,29.6,00.0,39.6,32.1,15.2,0001.5,0022.86,0006.99,0005.17
