Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-07 08:00:00,SystemResetWarning,0818.2,5.00,000.00,018.7,018.0,000.0,027.2,020.0,7.4,0000.0,0001.04,0001.88,0000.77
2024-01-07 08:01:00,SystemResetWarning,0818.1,5.00,000.00,018.7,018.0,000.0,027.2,020.0,7.5,0000.0,0001.07,0001.94,0000.78
2024-01-07 08:02:00,SystemResetWarning,0818.1,5.00,000.00,018.7,017.9,000.0,027.2,020.0,7.5,0000.0,0001.09,0002.82,0000.78
2024-01-07 08:03:00,SystemResetWarning,0818.1,5.01,000.00,018.7,017.9,000.0,027.2,020.0,7.5,0000.0,0001.05,0002.74,0000.78
2024-01-07 08:04:00,SystemResetWarning,0818.0,5.01,000.00,018.7,017.9,000.0,027.2,020.0,7.4,0000.0,0001.06,0002.76,0000.78
2024-01-07 08:05:00,SystemResetWarning,0818.0,5.00,000.00,018.7,017.9,000.0,027.2,020.0,7.4,0000.0,0001.07,0002.71,0000.79
2024-01-07 08:06:00,SystemResetWarning,0818.0,5.00,000.00,018.7,017.9,000.0,027.2,020.0,7.4,0000.0,0001.09,0002.82,0000.80
2024-01-07 08:07:00,SystemResetWarning,0818.0,5.00,000.00,018.7,017.9,000.0,027.2,020.0,7.4,0000.0,0001.11,0002.94,0000.80
2024-01-07 08:08:00,SystemResetWarning,0818.0,5.00,000.00,018.7,017.9,000.0,027.1,020.0,7.3,0000.0,0001.14,0003.04,0000.81
2024-01-07 08:09:00,SystemResetWarning,0818.0,5.00,000.00,018.7,017.9,000.0,027.2,020.0,7.3,0000.0,0001.16,0003.07,0000.81
2024-01-07 08:10:00,SystemResetWarning,0818.0,5.00,000.00,018.7,017.9,000.0,027.2,020.0,7.3,0000.0,0001.19,0003.10,0000.83
2024-01-07 08:11:00,SystemResetWarning,0818.0,5.01,000.00,018.7,017.9,000.0,027.2,020.0,7.4,0000.0,0001.17,0003.05,0000.84
2024-01-07 08:12:00,SystemResetWarning,0818.0,5.01,000.00,018.7,017.9,000.0,027.1,020.0,7.4,0000.0,0001.19,0003.16,0000.86
2024-01-07 08:13:00,SystemResetWarning,0818.0,5.01,000.00,018.7,017.9,000.0,027.1,020.0,7.4,0000.0,0001.24,0002.89,0000.88
2024-01-07 08:14:00,SystemResetWarning,0818.0,5.00,000.00,018.7,017.9,000.0,027.1,020.0,7.5,0000.0,0001.27,0003.05,0000.91
2024-01-07 08:15:00,SystemResetWarning,0818.0,5.00,000.00,018.7,017.9,000.0,027.1,020.0,7.5,0000.0,0001.29,0003.08,0000.93
2024-01-07 08:16:00,SystemResetWarning,0818.0,5.00,000.00,018.7,017.9,000.0,027.1,020.0,7.6,0000.0,0001.31,0003.64,0000.94
2024-01-07 08:17:00,SystemResetWarning,0818.0,5.00,000.00,018.7,017.9,000.0,027.1,020.0,7.6,0000.0,0001.34,0003.68,0000.95
2024-01-07 08:18:00,SystemResetWarning,0818.0,4.99,000.00,018.7,017.9,000.0,027.1,020.0,7.6,0000.0,0001.34,0003.59,0000.95
2024-01-07 08:19:00,SystemResetWarning,0818.0,4.99,000.00,018.7,017.9,000.0,027.1,020.0,7.6,0000.0,0001.32,0003.50,0000.96
2024-01-07 08:20:00,SystemResetWarning,0818.0,5.01,000.00,018.7,017.9,000.0,027.1,020.0,7.6,0000.0,0001.30,0003.46,0000.97
2024-01-07 08:21:00,SystemResetWarning,0818.0,5.01,000.00,018.7,017.9,000.0,027.1,020.0,7.6,0000.0,0001.29,0003.46,0000.97
2024-01-07 08:22:00,SystemResetWarning,0818.0,5.01,000.00,018.6,017.9,000.0,027.1,020.0,7.6,0000.0,0001.32,0004.26,0000.96
2024-01-07 08:23:00,SystemResetWarning,0818.0,5.00,000.00,018.6,017.9,000.0,027.1,020.0,7.6,0000.0,0001.31,0004.25,0000.94
2024-01-07 08:24:00,SystemResetWarning,0818.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.5,0000.0,0001.29,0003.74,0000.93
2024-01-07 08:25:00,SystemResetWarning,0818.0,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.5,0000.0,0001.28,0003.43,0000.92
2024-01-07 08:26:00,SystemResetWarning,0818.0,4.99,000.00,018.7,017.8,000.0,027.1,020.0,7.5,0000.0,0001.25,0003.35,0000.91
2024-01-07 08:27:00,SystemResetWarning,0817.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.5,0000.0,0001.27,0003.06,0000.93
2024-01-07 08:28:00,SystemResetWarning,0817.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.5,0000.0,0001.27,0002.87,0000.94
2024-01-07 08:29:00,SystemResetWarning,0817.8,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.5,0000.0,0001.27,0002.85,0000.95
2024-01-07 08:30:00,SystemResetWarning,0817.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.5,0000.0,0001.31,0002.94,0000.97
2024-01-07 08:31:00,SystemResetWarning,0817.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.5,0000.0,0001.32,0002.93,0000.98
2024-01-07 08:32:00,SystemResetWarning,0817.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.5,0000.0,0001.33,0003.64,0001.00
2024-01-07 08:33:00,SystemResetWarning,0817.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.5,0000.0,0001.31,0003.66,0001.03
2024-01-07 08:34:00,SystemResetWarning,0818.0,5.01,000.00,018.7,017.8,000.0,027.1,020.0,7.4,0000.0,0001.35,0003.57,0001.07
2024-01-07 08:35:00,SystemResetWarning,0818.0,4.99,000.00,018.7,017.8,000.0,027.1,020.0,7.4,0000.0,0001.40,0003.65,0001.11
2024-01-07 08:36:00,SystemResetWarning,0818.0,5.01,000.00,018.7,017.8,000.0,027.1,020.0,7.4,0000.0,0001.42,0003.69,0001.13
2024-01-07 08:37:00,SystemResetWarning,0818.0,5.01,000.00,018.7,017.8,000.0,027.1,020.0,7.4,0000.0,0001.45,0003.77,0001.17
2024-01-07 08:38:00,SystemResetWarning,0818.0,4.99,000.00,018.7,017.8,000.0,027.1,020.0,7.4,0000.0,0001.51,0003.94,0001.20
2024-01-07 08:39:00,SystemResetWarning,0817.9,4.99,000.00,018.7,017.8,000.0,027.1,020.0,7.4,0000.0,0001.56,0003.96,0001.25
2024-01-07 08:40:00,SystemResetWarning,0817.8,4.99,000.00,018.7,017.8,000.0,027.1,020.0,7.4,0000.0,0001.62,0004.02,0001.31
2024-01-07 08:41:00,SystemResetWarning,0817.8,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.4,0000.0,0001.68,0004.09,0001.37
2024-01-07 08:42:00,SystemResetWarning,0817.9,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.5,0000.0,0001.77,0004.25,0001.43
2024-01-07 08:43:00,SystemResetWarning,0817.8,5.01,000.00,018.7,017.8,000.0,027.1,020.0,7.5,0000.0,0001.83,0003.72,0001.47
2024-01-07 08:44:00,SystemResetWarning,0817.8,5.01,000.00,018.7,017.8,000.0,027.1,020.0,7.5,0000.0,0001.90,0003.13,0001.52
2024-01-07 08:45:00,SystemResetWarning,0817.8,4.99,000.00,018.7,017.8,000.0,027.1,020.0,7.6,0000.0,0001.94,0003.20,0001.56
2024-01-07 08:46:00,SystemResetWarning,0817.8,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.6,0000.0,0001.97,0003.27,0001.60
2024-01-07 08:47:00,SystemResetWarning,0817.8,5.01,000.00,018.7,017.8,000.0,027.1,020.0,7.6,0000.0,0002.02,0003.35,0001.64
2024-01-07 08:48:00,SystemResetWarning,0817.8,5.01,000.00,018.7,017.8,000.0,027.1,020.0,7.6,0000.0,0002.06,0003.33,0001.67
2024-01-07 08:49:00,SystemResetWarning,0817.8,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.6,0000.0,0002.00,0003.04,0001.66
2024-01-07 08:50:00,SystemResetWarning,0817.8,4.99,000.00,018.7,017.8,000.0,027.1,020.0,7.6,0000.0,0001.97,0003.03,0001.64
2024-01-07 08:51:00,SystemResetWarning,0817.8,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.6,0000.0,0001.99,0003.16,0001.62
2024-01-07 08:52:00,SystemResetWarning,0817.8,5.00,000.00,018.7,017.8,000.0,027.1,020.0,7.6,0000.0,0001.99,0003.18,0001.60
2024-01-07 08:53:00,SystemResetWarning,0817.8,5.01,000.00,018.7,017.8,000.0,027.1,020.0,7.6,0000.0,0001.98,0003.13,0001.60
2024-01-07 08:54:00,SystemResetWarning,0817.8,5.01,000.00,018.7,017.8,000.0,027.2,020.0,7.6,0000.0,0001.97,0003.06,0001.59
2024-01-07 08:55:00,SystemResetWarning,0817.8,4.99,000.00,018.7,017.7,000.0,027.1,020.0,7.6,0000.0,0001.95,0003.72,0001.58
2024-01-07 08:56:00,SystemResetWarning,0817.8,4.99,000.00,018.6,017.8,000.0,027.2,020.0,7.6,0000.0,0001.95,0003.71,0001.59
2024-01-07 08:57:00,SystemResetWarning,0817.8,5.01,000.00,018.6,017.7,000.0,027.2,020.0,7.6,0000.0,0001.93,0003.55,0001.59
2024-01-07 08:58:00,SystemResetWarning,0817.8,5.01,000.00,018.6,017.7,000.0,027.2,020.0,7.6,0000.0,0001.93,0003.51,0001.59
2024-01-07 08:59:00,SystemResetWarning,0817.8,5.01,000.00,018.6,017.7,000.0,027.2,020.0,7.6,0000.0,0001.96,0003.63,0001.59
