Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-24 01:00:00,,0824.4,4.98,0.00,28.8,27.2,00.0,37.9,30.7,26.6,0000.0,0012.08,0004.88,0004.37
2021-08-24 01:01:00,,0824.5,5.00,0.00,28.9,27.6,00.0,37.9,30.8,26.4,0000.0,0012.04,0004.88,0004.41
2021-08-24 01:02:00,,0824.4,5.01,0.00,28.9,27.9,00.0,37.9,30.9,26.5,0001.6,0011.50,0004.92,0004.44
2021-08-24 01:03:00,,0824.5,5.00,0.00,29.0,28.1,00.0,37.9,31.0,26.5,0002.0,0011.11,0004.97,0004.48
2021-08-24 01:04:00,,0824.4,5.01,0.00,29.0,27.0,00.0,37.9,30.7,26.7,0000.2,0010.86,0005.00,0004.50
2021-08-24 01:05:00,,0824.4,4.98,0.00,28.9,25.5,00.0,37.9,30.3,27.1,0000.0,0010.89,0005.03,0004.52
2021-08-24 01:06:00,,0824.4,5.01,0.00,28.8,25.5,00.0,37.9,30.2,27.3,0000.0,0010.81,0005.06,0004.55
2021-08-24 01:07:00,,0824.4,5.00,0.00,28.7,26.0,00.0,37.9,30.3,27.6,0000.0,0011.01,0005.06,0004.56
2021-08-24 01:08:00,,0824.4,5.00,0.00,28.7,26.4,00.0,37.9,30.4,27.7,0000.0,0011.52,0005.06,0004.57
2021-08-24 01:09:00,,0824.4,4.99,0.00,28.8,26.9,00.0,37.9,30.6,27.7,0000.0,0011.20,0005.06,0004.59
2021-08-24 01:10:00,,0824.4,5.00,0.00,28.8,27.3,00.0,37.9,30.7,27.6,0001.2,0011.13,0005.10,0004.61
2021-08-24 01:11:00,,0824.5,5.00,0.00,28.9,27.7,00.0,37.9,30.8,27.3,0000.0,0012.29,0005.14,0004.63
2021-08-24 01:12:00,,0824.5,4.99,0.00,28.9,28.0,00.0,37.9,30.9,27.0,0002.7,0012.07,0005.15,0004.64
2021-08-24 01:13:00,,0824.5,5.01,0.00,29.0,28.2,00.0,37.9,31.0,26.2,0003.0,0012.98,0005.18,0004.66
2021-08-24 01:14:00,,0824.4,5.00,0.00,29.0,27.4,00.0,38.0,30.8,26.1,0002.6,0013.10,0005.23,0004.69
2021-08-24 01:15:00,,0824.4,5.01,0.00,28.9,25.7,00.0,37.9,30.4,26.5,0002.7,0013.34,0005.26,0004.72
2021-08-24 01:16:00,,0824.5,4.99,0.00,28.8,25.5,00.0,37.9,30.2,27.1,0002.9,0012.65,0005.33,0004.76
2021-08-24 01:17:00,,0824.5,5.00,0.00,28.7,25.9,00.0,37.9,30.3,27.3,0002.6,0012.62,0005.35,0004.78
2021-08-24 01:18:00,,0824.5,5.00,0.00,28.7,26.4,00.0,37.9,30.4,27.5,0002.6,0013.00,0005.41,0004.82
2021-08-24 01:19:00,,0824.4,4.99,0.00,28.8,26.9,00.0,37.9,30.6,27.5,0002.7,0013.14,0005.47,0004.85
2021-08-24 01:20:00,,0824.4,5.00,0.00,28.8,27.3,00.0,37.9,30.7,26.7,0002.7,0013.08,0005.51,0004.87
2021-08-24 01:21:00,,0824.4,4.99,0.00,28.9,27.6,00.0,37.9,30.8,27.3,0002.7,0013.01,0005.54,0004.89
2021-08-24 01:22:00,,0824.6,5.00,0.00,28.9,27.9,00.0,37.9,30.9,27.5,0002.5,0012.12,0005.56,0004.91
2021-08-24 01:23:00,,0824.8,5.01,0.00,29.0,28.2,00.0,37.9,31.0,27.4,0002.4,0012.36,0005.61,0004.93
2021-08-24 01:24:00,,0824.5,4.99,0.00,29.1,28.4,00.0,38.0,31.1,27.1,0002.4,0012.35,0005.63,0004.94
2021-08-24 01:25:00,,0824.6,4.99,0.00,29.1,27.8,00.0,38.0,30.9,27.1,0002.2,0013.00,0005.63,0004.94
2021-08-24 01:26:00,,0824.5,5.01,0.00,29.0,26.1,00.0,38.0,30.4,27.0,0001.8,0013.57,0005.65,0004.95
2021-08-24 01:27:00,,0824.6,5.00,0.00,28.8,25.4,00.0,38.0,30.2,27.6,0001.5,0013.65,0005.66,0004.94
2021-08-24 01:28:00,,0824.6,5.00,0.00,28.8,25.8,00.0,37.9,30.3,28.0,0001.8,0014.90,0005.67,0004.94
2021-08-24 01:29:00,,0824.4,5.00,0.00,28.8,26.3,00.0,37.9,30.4,27.5,0002.0,0015.09,0005.65,0004.92
2021-08-24 01:30:00,,0824.6,4.99,0.00,28.8,26.8,00.0,37.9,30.6,26.8,0002.0,0014.86,0005.63,0004.91
2021-08-24 01:31:00,,0824.6,5.00,0.00,28.8,27.2,00.0,37.9,30.7,26.4,0002.1,0015.44,0005.65,0004.92
2021-08-24 01:32:00,,0824.7,5.00,0.00,28.9,27.6,00.0,37.9,30.8,26.5,0002.4,0015.62,0005.64,0004.91
2021-08-24 01:33:00,,0824.8,5.00,0.00,29.0,27.9,00.0,37.9,30.9,26.3,0002.5,0015.54,0005.62,0004.90
2021-08-24 01:34:00,,0824.8,5.00,0.00,29.0,28.1,00.0,38.0,31.0,26.2,0002.5,0015.75,0005.61,0004.90
2021-08-24 01:35:00,,0824.7,5.00,0.00,29.1,28.3,00.0,38.0,31.1,25.6,0002.7,0014.65,0005.58,0004.89
2021-08-24 01:36:00,,0824.5,5.00,0.00,29.2,28.5,00.0,38.0,31.2,25.4,0002.7,0013.97,0005.56,0004.89
2021-08-24 01:37:00,,0824.6,5.00,0.00,29.2,27.4,00.0,38.1,30.9,25.3,0002.7,0013.38,0005.59,0004.90
2021-08-24 01:38:00,,0824.7,5.01,0.00,29.0,25.8,00.0,38.0,30.4,25.3,0002.9,0013.17,0005.57,0004.90
2021-08-24 01:39:00,,0824.6,4.99,0.00,28.9,25.5,00.0,38.0,30.3,25.7,0003.1,0012.92,0005.62,0004.92
2021-08-24 01:40:00,,0824.6,4.99,0.00,28.8,25.9,00.0,38.0,30.4,25.9,0003.1,0012.37,0005.62,0004.92
2021-08-24 01:41:00,,0824.6,5.00,0.00,28.8,26.4,00.0,38.0,30.5,26.7,0003.1,0012.25,0005.64,0004.92
2021-08-24 01:42:00,,0824.6,5.01,0.00,28.9,26.9,00.0,38.0,30.7,27.6,0002.4,0011.72,0005.63,0004.91
2021-08-24 01:43:00,,0824.6,4.99,0.00,28.9,27.3,00.0,38.0,30.8,26.9,0001.5,0011.60,0005.63,0004.90
2021-08-24 01:44:00,,0824.6,5.00,0.00,29.0,27.6,00.0,38.0,30.9,26.7,0001.3,0011.86,0005.66,0004.90
2021-08-24 01:45:00,,0824.6,5.00,0.00,29.0,27.9,00.0,38.0,31.0,26.3,0001.3,0011.94,0005.68,0004.88
2021-08-24 01:46:00,,0824.7,5.00,0.00,29.1,28.1,00.0,38.0,31.1,26.0,0001.4,0012.97,0005.70,0004.88
2021-08-24 01:47:00,,0824.8,5.00,0.00,29.1,28.3,00.0,38.0,31.1,25.9,0001.4,0013.43,0005.74,0004.88
2021-08-24 01:48:00,,0824.8,5.00,0.00,29.2,28.4,00.0,38.1,31.2,25.9,0001.0,0013.28,0005.73,0004.86
2021-08-24 01:49:00,,0824.8,5.01,0.00,29.2,27.8,00.0,38.1,31.0,25.6,0000.3,0013.26,0005.73,0004.85
2021-08-24 01:50:00,,0824.8,5.00,0.00,29.1,26.0,00.0,38.1,30.5,25.6,-000.2,0013.26,0005.67,0004.85
2021-08-24 01:51:00,,0824.8,5.00,0.00,29.0,25.4,00.0,38.1,30.3,25.6,-000.3,0013.31,0005.69,0004.86
2021-08-24 01:52:00,,0824.8,5.00,0.00,28.9,25.7,00.0,38.0,30.4,25.5,0000.3,0013.10,0005.64,0004.87
2021-08-24 01:53:00,,0824.8,4.99,0.00,28.8,26.2,00.0,38.0,30.5,25.4,0000.6,0013.31,0005.64,0004.89
2021-08-24 01:54:00,,0824.8,5.01,0.00,28.9,26.7,00.0,38.0,30.6,25.3,0000.8,0014.06,0005.65,0004.90
2021-08-24 01:55:00,,0824.9,5.00,0.00,28.9,27.1,00.0,38.0,30.7,25.4,0001.1,0013.85,0005.63,0004.91
2021-08-24 01:56:00,,0824.9,5.01,0.00,28.9,27.4,00.0,38.0,30.8,25.4,0001.3,0013.46,0005.64,0004.92
2021-08-24 01:57:00,,0824.9,4.98,0.00,29.0,27.7,00.0,38.0,30.9,25.1,0001.1,0013.20,0005.62,0004.93
2021-08-24 01:58:00,,0824.9,5.00,0.00,29.0,28.0,00.0,38.0,31.0,25.0,0001.1,0013.35,0005.60,0004.94
2021-08-24 01:59:00,,0824.9,4.99,0.00,29.1,28.2,00.0,38.0,31.1,24.9,0001.5,0014.12,0005.59,0004.96
