Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-27 07:00:00,,0827.2,4.98,0.00,22.4,22.1,00.0,31.4,24.2,09.6,0002.2,0015.32,0009.51,0008.76
2022-01-27 07:01:00,,0827.4,5.01,0.00,22.5,22.9,00.0,31.4,24.4,09.6,0002.6,0015.71,0009.55,0008.75
2022-01-27 07:02:00,,0827.7,5.00,0.00,22.6,23.1,00.0,31.5,24.6,09.5,0002.6,0015.93,0009.56,0008.75
2022-01-27 07:03:00,,0827.5,5.01,0.00,22.7,23.0,00.0,31.5,24.6,09.5,0002.5,0015.85,0009.55,0008.76
2022-01-27 07:04:00,,0827.5,4.99,0.00,22.7,22.8,00.0,31.5,24.6,09.5,0002.9,0016.01,0009.55,0008.76
2022-01-27 07:05:00,,0827.3,5.00,0.00,22.7,22.6,00.0,31.5,24.5,09.4,0002.9,0016.09,0009.56,0008.74
2022-01-27 07:06:00,,0827.6,5.00,0.00,22.7,22.5,00.0,31.5,24.5,09.3,0003.2,0015.61,0009.54,0008.73
2022-01-27 07:07:00,,0827.5,5.00,0.00,22.7,22.3,00.0,31.5,24.5,09.3,0003.7,0015.69,0009.54,0008.72
2022-01-27 07:08:00,,0827.2,5.01,0.00,22.6,22.2,00.0,31.5,24.4,09.3,0003.7,0015.60,0009.49,0008.70
2022-01-27 07:09:00,,0827.1,5.00,0.00,22.6,22.2,00.0,31.5,24.4,09.3,0002.9,0015.61,0009.44,0008.67
2022-01-27 07:10:00,,0827.1,4.99,0.00,22.6,22.1,00.0,31.5,24.3,09.3,0002.1,0015.34,0009.46,0008.69
2022-01-27 07:11:00,,0827.1,5.00,0.00,22.6,22.0,00.0,31.5,24.3,09.3,0001.5,0015.25,0009.46,0008.70
2022-01-27 07:12:00,,0827.1,5.01,0.00,22.6,22.0,00.0,31.5,24.3,09.2,0001.9,0015.16,0009.41,0008.68
2022-01-27 07:13:00,,0827.2,5.00,0.00,22.6,21.9,00.0,31.5,24.3,09.2,0000.1,0014.94,0009.42,0008.67
2022-01-27 07:14:00,,0827.1,5.00,0.00,22.6,21.9,00.0,31.5,24.3,09.2,0000.0,0015.00,0009.47,0008.68
2022-01-27 07:15:00,,0827.1,5.01,0.00,22.5,21.9,00.0,31.5,24.3,09.3,0000.0,0014.85,0009.45,0008.68
2022-01-27 07:16:00,,0827.1,5.00,0.00,22.5,21.8,00.0,31.5,24.3,09.3,0000.0,0015.35,0009.45,0008.69
2022-01-27 07:17:00,,0827.1,5.00,0.00,22.5,21.8,00.0,31.5,24.3,09.3,0000.0,0015.54,0009.44,0008.71
2022-01-27 07:18:00,,0827.1,5.01,0.00,22.5,21.8,00.0,31.5,24.2,09.3,0000.0,0015.85,0009.44,0008.72
2022-01-27 07:19:00,,0827.1,5.01,0.00,22.5,21.8,00.0,31.5,24.2,09.3,0000.7,0015.58,0009.42,0008.70
2022-01-27 07:20:00,,0827.1,5.00,0.00,22.5,21.8,00.0,31.5,24.2,09.2,0001.3,0015.29,0009.41,0008.71
2022-01-27 07:21:00,,0827.1,5.00,0.00,22.5,21.8,00.0,31.4,24.2,09.2,0001.6,0015.54,0009.38,0008.68
2022-01-27 07:22:00,,0827.1,5.00,0.00,22.4,21.7,00.0,31.4,24.2,09.2,0002.1,0015.74,0009.43,0008.65
2022-01-27 07:23:00,,0827.1,5.00,0.00,22.4,21.7,00.0,31.4,24.1,09.3,0002.4,0015.63,0009.46,0008.65
2022-01-27 07:24:00,,0827.1,5.01,0.00,22.4,21.7,00.0,31.4,24.1,09.2,0002.4,0015.96,0009.39,0008.63
2022-01-27 07:25:00,,0827.2,5.00,0.00,22.4,21.7,00.0,31.4,24.1,09.3,0002.5,0016.69,0009.31,0008.60
2022-01-27 07:26:00,,0827.1,5.00,0.00,22.4,21.7,00.0,31.4,24.1,09.3,0002.1,0017.42,0009.30,0008.57
2022-01-27 07:27:00,,0827.4,5.00,0.00,22.4,21.7,00.0,31.4,24.1,09.3,0002.4,0016.89,0009.28,0008.54
2022-01-27 07:28:00,,0827.6,4.99,0.00,22.4,21.7,00.0,31.4,24.1,09.4,0002.4,0016.71,0009.31,0008.51
2022-01-27 07:29:00,,0827.5,5.01,0.00,22.4,21.7,00.0,31.4,24.1,09.4,0001.6,0016.31,0009.33,0008.50
2022-01-27 07:30:00,,0827.2,5.00,0.00,22.4,22.3,00.0,31.4,24.3,09.4,0000.7,0016.44,0009.38,0008.51
2022-01-27 07:31:00,,0827.1,5.00,0.00,22.5,23.0,00.0,31.4,24.5,09.4,0000.0,0016.61,0009.40,0008.51
2022-01-27 07:32:00,,0827.1,5.00,0.00,22.7,23.2,00.0,31.5,24.6,09.3,0000.8,0016.89,0009.42,0008.55
2022-01-27 07:33:00,,0827.1,5.01,0.00,22.7,23.0,00.0,31.5,24.6,09.3,0000.4,0016.65,0009.40,0008.57
2022-01-27 07:34:00,,0827.5,4.99,0.00,22.7,22.8,00.0,31.5,24.6,09.3,0000.0,0016.54,0009.39,0008.59
2022-01-27 07:35:00,,0827.7,5.01,0.00,22.7,22.6,00.0,31.5,24.5,09.3,-000.1,0017.80,0009.43,0008.59
2022-01-27 07:36:00,,0827.4,5.01,0.00,22.7,22.5,00.0,31.5,24.5,09.3,-000.3,0018.06,0009.49,0008.59
2022-01-27 07:37:00,,0827.3,5.00,0.00,22.7,22.4,00.0,31.5,24.5,09.3,0001.5,0018.39,0009.55,0008.62
2022-01-27 07:38:00,,0827.3,5.00,0.00,22.7,22.3,00.0,31.5,24.4,09.3,0002.1,0018.69,0009.61,0008.64
2022-01-27 07:39:00,,0827.2,5.00,0.00,22.6,22.2,00.0,31.5,24.4,09.3,0002.7,0018.72,0009.56,0008.64
2022-01-27 07:40:00,,0827.4,4.99,0.00,22.6,22.1,00.0,31.5,24.4,09.3,0003.8,0018.96,0009.55,0008.62
2022-01-27 07:41:00,,0827.5,5.00,0.00,22.6,22.1,00.0,31.5,24.3,09.3,0004.3,0018.93,0009.54,0008.62
2022-01-27 07:42:00,,0827.7,5.01,0.00,22.6,22.0,00.0,31.5,24.3,09.3,0004.0,0018.75,0009.52,0008.60
2022-01-27 07:43:00,,0827.6,5.00,0.00,22.6,22.0,00.0,31.5,24.3,09.3,0004.1,0018.11,0009.48,0008.56
2022-01-27 07:44:00,,0827.1,4.99,0.00,22.6,21.9,00.0,31.5,24.3,09.4,0003.8,0017.90,0009.40,0008.51
2022-01-27 07:45:00,,0827.1,5.00,0.00,22.5,21.9,00.0,31.5,24.2,09.4,0003.0,0017.97,0009.39,0008.47
2022-01-27 07:46:00,,0827.2,5.02,0.00,22.5,21.8,00.0,31.5,24.2,09.3,0002.5,0016.98,0009.33,0008.40
2022-01-27 07:47:00,,0827.1,4.99,0.00,22.5,21.8,00.0,31.5,24.2,09.2,0002.4,0015.87,0009.23,0008.34
2022-01-27 07:48:00,,0827.1,5.00,0.00,22.5,21.8,00.0,31.5,24.2,09.1,0001.8,0014.68,0009.08,0008.23
2022-01-27 07:49:00,,0827.1,4.99,0.00,22.4,21.8,00.0,31.5,24.2,09.0,0001.7,0014.19,0008.96,0008.14
2022-01-27 07:50:00,,0827.1,4.99,0.00,22.4,21.8,00.0,31.5,24.2,09.0,0001.3,0013.74,0008.88,0008.04
2022-01-27 07:51:00,,0827.0,5.00,0.00,22.4,21.7,00.0,31.5,24.2,09.2,0000.6,0013.41,0008.80,0007.99
2022-01-27 07:52:00,,0827.0,5.01,0.00,22.4,21.7,00.0,31.5,24.1,09.3,0000.3,0013.25,0008.71,0007.94
2022-01-27 07:53:00,,0827.0,5.00,0.00,22.4,21.7,00.0,31.4,24.1,09.3,0000.5,0013.19,0008.65,0007.88
2022-01-27 07:54:00,,0827.0,5.00,0.00,22.4,21.7,00.0,31.4,24.1,09.2,0000.1,0013.09,0008.58,0007.82
2022-01-27 07:55:00,,0827.0,5.01,0.00,22.4,21.7,00.0,31.4,24.1,09.1,-000.4,0013.23,0008.58,0007.77
2022-01-27 07:56:00,,0827.0,5.01,0.00,22.4,21.6,00.0,31.4,24.1,09.1,0000.4,0013.05,0008.50,0007.72
2022-01-27 07:57:00,,0827.0,5.00,0.00,22.4,21.9,00.0,31.4,24.1,08.9,0001.6,0012.25,0008.41,0007.65
2022-01-27 07:58:00,,0827.0,4.99,0.00,22.5,22.5,00.0,31.4,24.3,08.8,0002.6,0012.16,0008.34,0007.58
2022-01-27 07:59:00,,0827.0,5.00,0.00,22.6,23.2,00.0,31.5,24.5,08.8,0002.5,0012.04,0008.29,0007.55
