Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-02 01:00:00,,0826.7,5.00,0.00,29.4,28.3,00.0,38.1,31.4,23.7,0000.0,0012.52,0004.77,0003.97
2022-07-02 01:01:00,,0826.7,5.00,0.00,29.4,28.4,00.0,38.1,31.5,23.8,0000.0,0012.05,0004.77,0003.97
2022-07-02 01:02:00,,0826.7,5.00,0.00,29.5,28.6,00.0,38.1,31.5,24.3,0000.0,0011.56,0004.83,0003.97
2022-07-02 01:03:00,,0826.7,5.01,0.00,29.5,28.4,00.0,38.1,31.5,24.3,0000.0,0011.07,0004.85,0003.98
2022-07-02 01:04:00,,0826.7,5.00,0.00,29.5,27.6,00.0,38.1,31.4,24.5,0000.0,0010.94,0004.86,0003.99
2022-07-02 01:05:00,,0826.6,5.01,0.00,29.4,27.1,00.0,38.1,31.2,24.7,0000.0,0011.16,0004.87,0003.98
2022-07-02 01:06:00,,0826.7,5.00,0.00,29.4,27.0,00.0,38.1,31.2,24.7,0000.0,0011.63,0004.89,0003.97
2022-07-02 01:07:00,,0826.6,4.99,0.00,29.3,27.1,00.0,38.1,31.1,24.6,0000.0,0011.66,0004.89,0003.95
2022-07-02 01:08:00,,0826.6,5.00,0.00,29.3,27.2,00.0,38.0,31.1,24.3,0000.0,0011.17,0004.83,0003.93
2022-07-02 01:09:00,,0826.6,4.99,0.00,29.3,27.4,00.0,38.0,31.2,24.4,0000.0,0010.97,0004.78,0003.90
2022-07-02 01:10:00,,0826.7,5.01,0.00,29.3,27.6,00.0,38.0,31.2,24.5,0000.0,0010.72,0004.74,0003.87
2022-07-02 01:11:00,,0826.6,5.00,0.00,29.3,27.8,00.0,38.1,31.3,25.0,0000.0,0010.19,0004.77,0003.85
2022-07-02 01:12:00,,0826.6,5.00,0.00,29.3,28.0,00.0,38.1,31.3,24.6,0000.0,0009.87,0004.76,0003.82
2022-07-02 01:13:00,,0826.6,4.99,0.00,29.4,28.1,00.0,38.1,31.3,24.4,0000.0,0009.79,0004.69,0003.79
2022-07-02 01:14:00,,0826.6,5.00,0.00,29.4,28.3,00.0,38.1,31.4,24.4,0000.0,0009.82,0004.67,0003.76
2022-07-02 01:15:00,,0826.5,5.00,0.00,29.4,28.4,00.0,38.1,31.5,23.9,0000.0,0009.85,0004.65,0003.74
2022-07-02 01:16:00,,0826.6,5.00,0.00,29.5,28.5,00.0,38.1,31.5,23.8,0000.0,0009.87,0004.64,0003.71
2022-07-02 01:17:00,,0826.5,5.00,0.00,29.5,28.6,00.0,38.2,31.5,23.7,0000.0,0009.35,0004.57,0003.70
2022-07-02 01:18:00,,0826.5,5.01,0.00,29.5,28.0,00.0,38.1,31.4,23.6,0000.0,0009.03,0004.56,0003.68
2022-07-02 01:19:00,,0826.4,5.00,0.00,29.5,27.2,00.0,38.1,31.3,24.3,0000.0,0009.07,0004.58,0003.66
2022-07-02 01:20:00,,0826.5,5.01,0.00,29.4,27.0,00.0,38.1,31.2,23.2,0000.0,0009.16,0004.56,0003.65
2022-07-02 01:21:00,,0826.5,4.99,0.00,29.3,27.0,00.0,38.1,31.1,23.8,0000.0,0009.79,0004.55,0003.63
2022-07-02 01:22:00,,0826.4,4.99,0.00,29.3,27.2,00.0,38.1,31.1,23.5,0000.0,0009.71,0004.48,0003.61
2022-07-02 01:23:00,,0826.5,4.98,0.00,29.3,27.4,00.0,38.1,31.2,23.7,0000.0,0009.66,0004.46,0003.60
2022-07-02 01:24:00,,0826.4,5.00,0.00,29.3,27.6,00.0,38.1,31.2,23.5,0000.0,0010.31,0004.47,0003.59
2022-07-02 01:25:00,,0826.4,5.00,0.00,29.3,27.7,00.0,38.1,31.2,23.4,0000.0,0010.44,0004.44,0003.58
2022-07-02 01:26:00,,0826.5,5.00,0.00,29.3,27.9,00.0,38.1,31.3,23.4,0000.0,0010.41,0004.39,0003.57
2022-07-02 01:27:00,,0826.4,4.99,0.00,29.4,28.1,00.0,38.1,31.3,23.4,0000.0,0010.26,0004.36,0003.55
2022-07-02 01:28:00,,0826.5,5.01,0.00,29.4,28.2,00.0,38.1,31.4,23.3,0000.0,0010.55,0004.36,0003.55
2022-07-02 01:29:00,,0826.5,5.01,0.00,29.4,28.4,00.0,38.1,31.4,23.5,0000.0,0011.06,0004.36,0003.55
2022-07-02 01:30:00,,0826.5,5.01,0.00,29.5,28.5,00.0,38.1,31.5,23.0,0000.0,0011.06,0004.38,0003.56
2022-07-02 01:31:00,,0826.5,5.00,0.00,29.5,28.5,00.0,38.2,31.5,22.6,0000.0,0011.01,0004.38,0003.56
2022-07-02 01:32:00,,0826.5,5.00,0.00,29.5,27.8,00.0,38.1,31.4,22.6,0000.0,0010.36,0004.36,0003.58
2022-07-02 01:33:00,,0826.5,5.00,0.00,29.5,27.1,00.0,38.1,31.3,22.8,0000.0,0010.14,0004.35,0003.60
2022-07-02 01:34:00,,0826.5,5.00,0.00,29.4,27.0,00.0,38.1,31.2,22.9,0000.0,0010.22,0004.35,0003.60
2022-07-02 01:35:00,,0826.5,5.00,0.00,29.3,27.0,00.0,38.1,31.1,22.8,0000.0,0009.56,0004.32,0003.62
2022-07-02 01:36:00,,0826.5,5.00,0.00,29.3,27.2,00.0,38.0,31.1,22.9,0000.0,0009.27,0004.32,0003.64
2022-07-02 01:37:00,,0826.4,5.00,0.00,29.3,27.4,00.0,38.0,31.1,22.9,0000.0,0009.21,0004.34,0003.66
2022-07-02 01:38:00,,0826.4,5.00,0.00,29.3,27.6,00.0,38.0,31.2,22.8,0000.0,0009.26,0004.40,0003.69
2022-07-02 01:39:00,,0826.4,5.00,0.00,29.3,27.7,00.0,38.0,31.2,22.8,0000.0,0009.06,0004.42,0003.71
2022-07-02 01:40:00,,0826.4,5.00,0.00,29.3,27.9,00.0,38.0,31.3,22.8,0000.0,0008.54,0004.45,0003.73
2022-07-02 01:41:00,,0826.4,5.00,0.00,29.3,28.1,00.0,38.1,31.3,22.8,0000.0,0008.35,0004.40,0003.75
2022-07-02 01:42:00,,0826.3,5.01,0.00,29.4,28.2,00.0,38.1,31.4,22.8,0000.0,0008.53,0004.42,0003.77
2022-07-02 01:43:00,,0826.3,5.01,0.00,29.4,28.4,00.0,38.1,31.4,22.8,0000.0,0008.60,0004.47,0003.80
2022-07-02 01:44:00,,0826.4,4.99,0.00,29.4,28.5,00.0,38.1,31.5,23.0,0000.0,0008.66,0004.52,0003.82
2022-07-02 01:45:00,,0826.4,5.00,0.00,29.5,28.6,00.0,38.1,31.5,23.1,0000.0,0008.62,0004.55,0003.85
2022-07-02 01:46:00,,0826.4,5.00,0.00,29.5,28.2,00.0,38.1,31.5,23.1,0000.0,0008.56,0004.58,0003.87
2022-07-02 01:47:00,,0826.4,5.00,0.00,29.5,27.3,00.0,38.1,31.3,22.9,0000.0,0008.58,0004.60,0003.89
2022-07-02 01:48:00,,0826.4,5.00,0.00,29.4,26.9,00.0,38.1,31.2,22.8,0000.0,0008.78,0004.65,0003.90
2022-07-02 01:49:00,,0826.5,5.00,0.00,29.4,26.9,00.0,38.0,31.1,22.7,0000.0,0008.86,0004.66,0003.91
2022-07-02 01:50:00,,0826.5,5.00,0.00,29.3,27.1,00.0,38.0,31.1,22.8,0000.0,0008.74,0004.63,0003.91
2022-07-02 01:51:00,,0826.5,5.01,0.00,29.3,27.2,00.0,38.0,31.1,23.0,0000.0,0009.04,0004.64,0003.91
2022-07-02 01:52:00,,0826.5,5.00,0.00,29.3,27.4,00.0,38.0,31.2,23.3,0000.0,0009.45,0004.66,0003.91
2022-07-02 01:53:00,,0826.5,5.01,0.00,29.3,27.6,00.0,38.0,31.2,23.3,0000.0,0009.30,0004.65,0003.90
2022-07-02 01:54:00,,0826.5,5.00,0.00,29.3,27.8,00.0,38.0,31.2,23.2,0000.0,0009.23,0004.66,0003.89
2022-07-02 01:55:00,,0826.5,5.00,0.00,29.3,28.0,00.0,38.0,31.3,23.2,0000.0,0009.21,0004.66,0003.89
2022-07-02 01:56:00,,0826.5,5.00,0.00,29.3,28.1,00.0,38.0,31.3,23.2,0000.0,0009.28,0004.67,0003.89
2022-07-02 01:57:00,,0826.5,4.99,0.00,29.4,28.3,00.0,38.1,31.4,23.2,0000.0,0009.53,0004.64,0003.88
2022-07-02 01:58:00,,0826.5,5.00,0.00,29.4,28.4,00.0,38.1,31.4,23.1,0000.0,0009.40,0004.60,0003.87
2022-07-02 01:59:00,,0826.5,5.00,0.00,29.5,28.5,00.0,38.1,31.5,22.9,0000.0,0009.15,0004.56,0003.87
