Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-30 06:00:00,,0833.4,4.98,0.00,29.8,28.5,00.0,38.5,31.6,22.4,0000.0,0006.70,0016.30,0005.45
2022-08-30 06:01:00,,0833.4,5.00,0.00,29.8,28.6,00.0,38.5,31.7,22.4,0000.0,0006.66,0016.19,0005.44
2022-08-30 06:02:00,,0833.4,5.01,0.00,29.8,28.7,00.0,38.5,31.7,22.5,0000.0,0006.66,0015.06,0005.46
2022-08-30 06:03:00,,0833.4,5.00,0.00,29.8,28.8,00.0,38.5,31.7,22.5,0000.0,0006.66,0015.25,0005.47
2022-08-30 06:04:00,,0833.4,5.00,0.00,29.9,28.8,00.0,38.5,31.8,22.5,0000.0,0006.70,0015.49,0005.47
2022-08-30 06:05:00,,0833.5,5.00,0.00,29.9,28.9,00.0,38.6,31.8,22.5,0000.0,0006.73,0016.62,0005.47
2022-08-30 06:06:00,,0833.5,4.99,0.00,29.9,29.0,00.0,38.6,31.8,22.4,0000.0,0006.75,0017.02,0005.47
2022-08-30 06:07:00,,0833.4,5.00,0.00,29.9,29.0,00.0,38.6,31.9,22.4,0000.0,0006.76,0016.67,0005.49
2022-08-30 06:08:00,,0833.4,4.99,0.00,30.0,28.3,00.0,38.6,31.8,22.4,0000.0,0006.80,0016.41,0005.48
2022-08-30 06:09:00,,0833.4,5.00,0.00,29.9,27.1,00.0,38.6,31.7,22.5,0000.0,0006.80,0016.20,0005.48
2022-08-30 06:10:00,,0833.4,5.00,0.00,29.9,27.0,00.0,38.5,31.7,22.5,0000.0,0006.81,0016.93,0005.49
2022-08-30 06:11:00,,0833.4,5.00,0.00,29.8,27.2,00.0,38.5,31.5,22.6,0000.0,0006.84,0018.14,0005.51
2022-08-30 06:12:00,,0833.4,4.99,0.00,29.8,27.5,00.0,38.5,31.5,22.7,0000.0,0006.81,0017.86,0005.51
2022-08-30 06:13:00,,0833.5,5.01,0.00,29.7,27.7,00.0,38.5,31.5,22.8,0000.0,0006.80,0017.86,0005.50
2022-08-30 06:14:00,,0833.4,4.99,0.00,29.7,27.9,00.0,38.5,31.5,22.8,0000.0,0006.85,0017.45,0005.50
2022-08-30 06:15:00,,0833.4,5.00,0.00,29.7,28.1,00.0,38.5,31.5,22.8,0000.0,0006.89,0017.29,0005.50
2022-08-30 06:16:00,,0833.4,5.00,0.00,29.7,28.3,00.0,38.5,31.6,22.7,0000.0,0006.90,0016.66,0005.50
2022-08-30 06:17:00,,0833.4,5.00,0.00,29.8,28.4,00.0,38.5,31.6,22.8,0000.0,0006.86,0015.84,0005.50
2022-08-30 06:18:00,,0833.5,5.01,0.00,29.8,28.5,00.0,38.5,31.7,22.7,0000.0,0006.83,0016.03,0005.49
2022-08-30 06:19:00,,0833.4,5.00,0.00,29.8,28.6,00.0,38.5,31.7,22.7,0000.0,0006.80,0016.89,0005.49
2022-08-30 06:20:00,,0833.4,4.99,0.00,29.8,28.7,00.0,38.5,31.7,22.7,0000.0,0006.79,0016.75,0005.50
2022-08-30 06:21:00,,0833.4,5.01,0.00,29.8,28.8,00.0,38.5,31.7,22.6,0000.0,0006.82,0015.76,0005.49
2022-08-30 06:22:00,,0833.4,5.01,0.00,29.9,28.8,00.0,38.6,31.7,22.6,0000.0,0006.79,0014.44,0005.47
2022-08-30 06:23:00,,0833.4,5.01,0.00,29.9,28.9,00.0,38.6,31.8,22.6,0000.0,0006.84,0014.37,0005.47
2022-08-30 06:24:00,,0833.4,5.01,0.00,29.9,28.9,00.0,38.6,31.8,22.6,0000.0,0006.87,0014.56,0005.49
2022-08-30 06:25:00,,0833.5,4.99,0.00,30.0,29.0,00.0,38.6,31.9,22.5,0000.0,0006.84,0014.76,0005.49
2022-08-30 06:26:00,,0833.5,5.01,0.00,30.0,29.0,00.0,38.6,31.9,22.5,0000.0,0006.78,0016.04,0005.49
2022-08-30 06:27:00,,0833.5,5.00,0.00,30.0,28.6,00.0,38.6,31.9,22.4,0000.0,0006.78,0015.95,0005.49
2022-08-30 06:28:00,,0833.5,5.00,0.00,30.0,27.3,00.0,38.6,31.8,22.4,0000.0,0006.76,0015.87,0005.49
2022-08-30 06:29:00,,0833.5,4.99,0.00,29.9,26.9,00.0,38.6,31.7,22.4,0000.0,0006.77,0015.86,0005.50
2022-08-30 06:30:00,,0833.5,5.00,0.00,29.9,27.1,00.0,38.5,31.5,22.5,0000.0,0006.80,0015.16,0005.50
2022-08-30 06:31:00,,0833.4,5.00,0.00,29.8,27.4,00.0,38.5,31.5,22.6,0000.0,0006.82,0015.13,0005.51
2022-08-30 06:32:00,,0833.4,5.00,0.00,29.8,27.6,00.0,38.5,31.5,22.5,0000.0,0006.77,0016.05,0005.51
2022-08-30 06:33:00,,0833.4,5.00,0.00,29.8,27.9,00.0,38.5,31.5,22.5,0000.0,0006.75,0017.04,0005.53
2022-08-30 06:34:00,,0833.5,5.00,0.00,29.8,28.1,00.0,38.5,31.5,22.3,0000.0,0006.69,0016.99,0005.55
2022-08-30 06:35:00,,0833.4,5.00,0.00,29.8,28.2,00.0,38.5,31.6,22.2,0000.0,0006.68,0017.04,0005.56
2022-08-30 06:36:00,,0833.4,5.00,0.00,29.8,28.4,00.0,38.5,31.6,22.0,0000.0,0006.67,0017.38,0005.57
2022-08-30 06:37:00,,0833.4,5.01,0.00,29.8,28.5,00.0,38.5,31.7,22.2,0000.0,0006.67,0016.62,0005.58
2022-08-30 06:38:00,,0833.4,5.00,0.00,29.8,28.6,00.0,38.5,31.7,22.1,0000.0,0006.65,0016.53,0005.59
2022-08-30 06:39:00,,0833.4,5.00,0.00,29.8,28.7,00.0,38.6,31.7,22.1,0000.0,0006.66,0016.16,0005.62
2022-08-30 06:40:00,,0833.5,5.00,0.00,29.9,28.7,00.0,38.6,31.7,22.2,0000.0,0006.67,0016.14,0005.63
2022-08-30 06:41:00,,0833.4,5.00,0.00,29.9,28.8,00.0,38.6,31.7,22.3,0000.0,0006.70,0016.54,0005.64
2022-08-30 06:42:00,,0833.4,5.00,0.00,29.9,28.9,00.0,38.6,31.8,22.2,0000.0,0006.68,0016.67,0005.64
2022-08-30 06:43:00,,0833.4,5.00,0.00,29.9,28.9,00.0,38.6,31.8,22.2,0000.0,0006.74,0015.61,0005.65
2022-08-30 06:44:00,,0833.4,5.00,0.00,30.0,28.9,00.0,38.6,31.9,22.2,0000.0,0006.76,0014.71,0005.65
2022-08-30 06:45:00,,0833.4,5.01,0.00,30.0,29.0,00.0,38.7,31.9,22.2,0000.0,0006.80,0015.36,0005.65
2022-08-30 06:46:00,,0833.5,5.00,0.00,30.0,29.0,00.0,38.7,31.9,22.2,0000.0,0006.84,0016.20,0005.66
2022-08-30 06:47:00,,0833.5,5.00,0.00,30.0,28.8,00.0,38.7,31.9,22.2,0000.0,0006.88,0016.65,0005.66
2022-08-30 06:48:00,,0833.6,4.98,0.00,30.0,27.6,00.0,38.7,31.8,22.2,0000.0,0006.89,0016.77,0005.67
2022-08-30 06:49:00,,0833.6,5.02,0.00,30.0,26.9,00.0,38.6,31.7,22.2,0000.0,0006.94,0017.76,0005.67
2022-08-30 06:50:00,,0833.5,5.00,0.00,29.9,27.0,00.0,38.6,31.6,22.3,0000.0,0006.95,0018.38,0005.68
2022-08-30 06:51:00,,0833.5,5.00,0.00,29.8,27.2,00.0,38.6,31.5,22.5,0000.0,0006.93,0018.92,0005.67
2022-08-30 06:52:00,,0833.5,4.99,0.00,29.8,27.6,00.0,38.5,31.5,22.5,0000.0,0006.91,0018.59,0005.68
2022-08-30 06:53:00,,0833.5,5.01,0.00,29.8,27.8,00.0,38.5,31.5,22.5,0000.0,0006.92,0018.48,0005.69
2022-08-30 06:54:00,,0833.5,5.00,0.00,29.8,28.0,00.0,38.5,31.5,22.5,0000.0,0006.90,0018.93,0005.70
2022-08-30 06:55:00,,0833.4,4.99,0.00,29.8,28.2,00.0,38.5,31.6,22.5,0000.0,0006.89,0019.06,0005.70
2022-08-30 06:56:00,,0833.4,5.00,0.00,29.8,28.3,00.0,38.5,31.6,22.5,0000.0,0006.86,0018.58,0005.69
2022-08-30 06:57:00,,0833.5,5.00,0.00,29.8,28.4,00.0,38.5,31.6,22.5,0000.0,0006.82,0017.79,0005.70
2022-08-30 06:58:00,,0833.5,5.00,0.00,29.8,28.5,00.0,38.5,31.6,22.4,0000.0,0006.83,0017.53,0005.70
2022-08-30 06:59:00,,0833.4,5.00,0.00,29.8,28.6,00.0,38.5,31.7,22.4,0000.0,0006.88,0017.12,0005.70
