Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-31 23:00:00,SystemResetWarning,0827.7,5.00,000.00,027.8,025.4,000.0,036.1,029.3,18.3,0000.0,0008.47,0003.47,0003.01
2023-08-31 23:01:00,SystemResetWarning,0827.7,5.00,000.00,027.8,025.9,000.0,036.1,029.5,17.9,0000.0,0008.18,0003.49,0003.01
2023-08-31 23:02:00,SystemResetWarning,0827.7,5.00,000.00,027.9,026.3,000.0,036.1,029.6,18.2,0000.0,0008.07,0003.50,0003.03
2023-08-31 23:03:00,SystemResetWarning,0827.7,5.00,000.00,028.0,026.7,000.0,036.2,029.8,18.4,0000.0,0008.15,0003.52,0003.03
2023-08-31 23:04:00,SystemResetWarning,0827.7,4.99,000.00,028.0,026.6,000.0,036.2,029.7,18.3,0000.0,0008.29,0003.54,0003.03
2023-08-31 23:05:00,SystemResetWarning,0827.7,4.99,000.00,028.0,025.2,000.0,036.1,029.2,17.2,0000.0,0008.54,0003.49,0003.02
2023-08-31 23:06:00,SystemResetWarning,0827.7,5.02,000.00,027.8,024.6,000.0,036.1,029.1,17.1,0000.0,0009.07,0003.48,0003.01
2023-08-31 23:07:00,SystemResetWarning,0827.7,4.99,000.00,027.8,024.9,000.0,036.1,029.1,17.8,0000.0,0009.19,0003.44,0002.99
2023-08-31 23:08:00,SystemResetWarning,0827.7,4.99,000.00,027.8,025.3,000.0,036.1,029.2,17.9,0000.0,0009.89,0003.45,0002.97
2023-08-31 23:09:00,SystemResetWarning,0827.7,5.00,000.00,027.8,025.7,000.0,036.1,029.4,18.2,0000.0,0010.78,0003.47,0002.96
2023-08-31 23:10:00,SystemResetWarning,0827.7,5.01,000.00,027.9,026.1,000.0,036.1,029.6,17.8,0000.0,0010.72,0003.47,0002.95
2023-08-31 23:11:00,SystemResetWarning,0827.8,5.00,000.00,028.0,026.5,000.0,036.1,029.7,17.9,0000.0,0009.90,0003.44,0002.94
2023-08-31 23:12:00,SystemResetWarning,0827.8,4.99,000.00,028.0,026.5,000.0,036.1,029.7,18.3,0000.0,0009.36,0003.38,0002.91
2023-08-31 23:13:00,SystemResetWarning,0827.7,4.99,000.00,027.9,025.2,000.0,036.1,029.2,18.7,0000.0,0009.34,0003.36,0002.90
2023-08-31 23:14:00,SystemResetWarning,0827.7,5.00,000.00,027.8,024.6,000.0,036.0,029.1,17.9,0000.0,0009.28,0003.35,0002.88
2023-08-31 23:15:00,SystemResetWarning,0827.7,5.01,000.00,027.8,024.9,000.0,036.0,029.1,17.7,0000.0,0009.20,0003.35,0002.86
2023-08-31 23:16:00,SystemResetWarning,0827.7,5.01,000.00,027.8,025.2,000.0,036.0,029.2,17.8,0000.0,0009.70,0003.34,0002.85
2023-08-31 23:17:00,SystemResetWarning,0827.8,5.00,000.00,027.8,025.7,000.0,036.1,029.4,18.1,0000.0,0009.37,0003.34,0002.86
2023-08-31 23:18:00,SystemResetWarning,0827.7,4.99,000.00,027.9,026.1,000.0,036.1,029.6,18.5,0000.0,0009.50,0003.33,0002.86
2023-08-31 23:19:00,SystemResetWarning,0827.8,5.00,000.00,027.9,026.5,000.0,036.1,029.7,19.1,0000.0,0009.06,0003.32,0002.85
2023-08-31 23:20:00,SystemResetWarning,0827.8,4.99,000.00,028.0,026.5,000.0,036.1,029.7,19.7,0000.0,0008.47,0003.29,0002.84
2023-08-31 23:21:00,SystemResetWarning,0827.7,5.00,000.00,027.9,025.1,000.0,036.1,029.2,18.0,0000.0,0008.42,0003.29,0002.82
2023-08-31 23:22:00,SystemResetWarning,0827.7,5.00,000.00,027.8,024.5,000.0,036.0,029.1,18.0,0000.0,0008.62,0003.32,0002.82
2023-08-31 23:23:00,SystemResetWarning,0827.7,5.01,000.00,027.8,024.8,000.0,036.0,029.1,17.8,0000.0,0009.58,0003.36,0002.83
2023-08-31 23:24:00,SystemResetWarning,0827.7,5.01,000.00,027.7,025.1,000.0,036.0,029.2,17.6,0000.0,0009.84,0003.38,0002.84
2023-08-31 23:25:00,SystemResetWarning,0827.7,5.00,000.00,027.8,025.6,000.0,036.0,029.3,18.0,0000.0,0009.74,0003.36,0002.84
2023-08-31 23:26:00,SystemResetWarning,0827.8,5.00,000.00,027.8,026.0,000.0,036.1,029.5,18.6,0000.0,0010.08,0003.36,0002.87
2023-08-31 23:27:00,SystemResetWarning,0827.8,5.00,000.00,027.9,026.4,000.0,036.1,029.7,19.1,0000.0,0010.19,0003.38,0002.88
2023-08-31 23:28:00,SystemResetWarning,0827.8,5.00,000.00,028.0,026.7,000.0,036.1,029.7,19.0,0000.0,0009.93,0003.39,0002.89
2023-08-31 23:29:00,SystemResetWarning,0827.7,4.99,000.00,028.0,025.9,000.0,036.1,029.5,18.5,0000.0,0009.45,0003.40,0002.90
2023-08-31 23:30:00,SystemResetWarning,0827.8,5.01,000.00,027.9,024.7,000.0,036.0,029.0,19.5,0000.0,0009.50,0003.42,0002.92
2023-08-31 23:31:00,SystemResetWarning,0827.8,5.01,000.00,027.8,024.6,000.0,036.0,029.1,21.2,0000.0,0009.09,0003.43,0002.93
2023-08-31 23:32:00,SystemResetWarning,0827.8,5.00,000.00,027.7,025.0,000.0,036.0,029.1,20.8,0000.0,0009.02,0003.45,0002.97
2023-08-31 23:33:00,SystemResetWarning,0827.8,5.01,000.00,027.7,025.3,000.0,036.0,029.2,19.7,0000.0,0009.95,0003.45,0002.98
2023-08-31 23:34:00,SystemResetWarning,0827.8,4.99,000.00,027.8,025.8,000.0,036.0,029.4,19.4,0000.0,0010.19,0003.47,0003.00
2023-08-31 23:35:00,SystemResetWarning,0827.8,5.00,000.00,027.9,026.2,000.0,036.1,029.6,19.1,0000.0,0010.28,0003.46,0003.02
2023-08-31 23:36:00,SystemResetWarning,0827.8,5.00,000.00,027.9,026.6,000.0,036.1,029.7,19.3,0000.0,0010.36,0003.48,0003.02
2023-08-31 23:37:00,SystemResetWarning,0827.9,5.00,000.00,028.0,026.6,000.0,036.1,029.7,19.6,0000.0,0010.19,0003.51,0003.02
2023-08-31 23:38:00,SystemResetWarning,0827.8,4.99,000.00,027.9,025.2,000.0,036.1,029.3,20.1,0000.0,0009.57,0003.53,0003.03
2023-08-31 23:39:00,SystemResetWarning,0827.8,5.01,000.00,027.8,024.5,000.0,036.0,029.1,20.1,0000.0,0009.48,0003.52,0003.03
2023-08-31 23:40:00,SystemResetWarning,0827.8,5.01,000.00,027.8,024.8,000.0,036.0,029.1,18.8,0000.0,0009.62,0003.54,0003.02
2023-08-31 23:41:00,SystemResetWarning,0827.7,5.00,000.00,027.7,025.1,000.0,036.0,029.2,19.1,0000.0,0009.69,0003.54,0003.03
2023-08-31 23:42:00,SystemResetWarning,0827.8,5.00,000.00,027.8,025.5,000.0,036.0,029.4,19.4,0000.0,0009.72,0003.56,0003.05
2023-08-31 23:43:00,SystemResetWarning,0827.8,5.00,000.00,027.8,026.0,000.0,036.0,029.5,19.5,0000.0,0010.02,0003.55,0003.05
2023-08-31 23:44:00,SystemResetWarning,0827.8,5.00,000.00,027.9,026.4,000.0,036.1,029.6,19.9,0000.0,0009.29,0003.55,0003.05
2023-08-31 23:45:00,SystemResetWarning,0827.8,5.00,000.00,028.0,026.7,000.0,036.1,029.7,19.7,0000.0,0008.86,0003.55,0003.05
2023-08-31 23:46:00,SystemResetWarning,0827.8,4.99,000.00,028.0,026.0,000.0,036.1,029.5,19.3,0000.0,0008.14,0003.52,0003.05
2023-08-31 23:47:00,SystemResetWarning,0827.8,5.00,000.00,027.8,024.7,000.0,036.0,029.0,19.7,0000.0,0008.68,0003.55,0003.06
2023-08-31 23:48:00,SystemResetWarning,0827.8,5.02,000.00,027.8,024.6,000.0,036.0,029.1,20.1,0000.0,0008.99,0003.52,0003.06
2023-08-31 23:49:00,SystemResetWarning,0827.8,5.00,000.00,027.7,024.9,000.0,036.0,029.1,20.2,0000.0,0009.59,0003.49,0003.06
2023-08-31 23:50:00,SystemResetWarning,0827.8,5.00,000.00,027.7,025.3,000.0,036.0,029.2,20.3,0000.0,0010.59,0003.53,0003.09
2023-08-31 23:51:00,SystemResetWarning,0827.8,5.00,000.00,027.8,025.8,000.0,036.0,029.4,18.7,0000.0,0011.60,0003.53,0003.09
2023-08-31 23:52:00,SystemResetWarning,0827.8,5.00,000.00,027.8,026.2,000.0,036.1,029.6,18.8,0000.0,0012.45,0003.52,0003.09
2023-08-31 23:53:00,SystemResetWarning,0827.8,5.00,000.00,027.9,026.6,000.0,036.1,029.7,18.2,0000.0,0012.57,0003.54,0003.09
2023-08-31 23:54:00,SystemResetWarning,0827.7,4.98,000.00,027.9,025.9,000.0,036.1,029.4,18.3,0000.0,0012.46,0003.57,0003.09
2023-08-31 23:55:00,SystemResetWarning,0827.7,5.00,000.00,027.8,024.6,000.0,036.0,028.9,18.8,0000.0,0012.79,0003.58,0003.09
2023-08-31 23:56:00,SystemResetWarning,0827.7,5.02,000.00,027.7,024.5,000.0,036.0,029.0,19.1,0000.0,0013.71,0003.59,0003.09
2023-08-31 23:57:00,SystemResetWarning,0827.7,4.99,000.00,027.7,024.8,000.0,036.0,029.0,19.5,0000.0,0014.17,0003.63,0003.10
2023-08-31 23:58:00,SystemResetWarning,0827.8,5.00,000.00,027.7,025.3,000.0,036.0,029.2,19.8,0000.0,0013.65,0003.63,0003.11
2023-08-31 23:59:00,SystemResetWarning,0827.8,5.00,000.00,027.7,025.7,000.0,036.0,029.3,19.7,0000.0,0013.30,0003.66,0003.13
