Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-10 12:00:00,,0821.4,5.00,0.00,26.3,25.3,00.0,35.3,28.0,16.9,0000.3,0031.58,0012.20,0010.24
2021-11-10 12:01:00,,0821.4,5.01,0.00,26.2,25.3,00.0,35.3,28.0,17.0,0000.3,0031.24,0011.98,0010.04
2021-11-10 12:02:00,,0821.4,5.00,0.00,26.2,25.3,00.0,35.3,28.0,16.9,0000.1,0032.73,0011.77,0009.80
2021-11-10 12:03:00,,0821.5,4.99,0.00,26.2,25.3,00.0,35.3,28.0,16.8,0000.8,0032.86,0011.60,0009.58
2021-11-10 12:04:00,,0821.4,4.99,0.00,26.2,25.3,00.0,35.3,28.0,16.6,0001.1,0031.88,0011.46,0009.38
2021-11-10 12:05:00,,0821.4,5.01,0.00,26.2,25.3,00.0,35.3,28.0,16.5,0001.0,0030.61,0011.29,0009.19
2021-11-10 12:06:00,,0821.4,5.00,0.00,26.2,25.3,00.0,35.3,27.9,16.4,0000.9,0029.17,0011.11,0009.01
2021-11-10 12:07:00,,0821.4,4.99,0.00,26.2,25.3,00.0,35.3,27.9,16.3,0000.6,0028.17,0010.88,0008.83
2021-11-10 12:08:00,,0821.4,5.01,0.00,26.2,25.3,00.0,35.3,27.9,16.3,0000.3,0027.03,0010.67,0008.66
2021-11-10 12:09:00,,0821.4,5.00,0.00,26.2,25.2,00.0,35.3,27.9,16.2,0000.4,0026.76,0010.55,0008.53
2021-11-10 12:10:00,,0821.4,5.01,0.00,26.2,25.2,00.0,35.3,27.9,16.0,0000.9,0025.39,0010.32,0008.39
2021-11-10 12:11:00,,0821.4,4.99,0.00,26.2,25.2,00.0,35.3,28.0,15.9,0001.1,0023.85,0010.03,0008.20
2021-11-10 12:12:00,,0821.4,5.00,0.00,26.2,25.2,00.0,35.3,27.9,15.9,0001.3,0023.01,0009.81,0008.02
2021-11-10 12:13:00,,0821.4,5.01,0.00,26.2,25.2,00.0,35.3,27.9,15.9,0001.6,0020.79,0009.61,0007.90
2021-11-10 12:14:00,,0821.4,5.01,0.00,26.2,25.2,00.0,35.3,27.9,15.9,0000.5,0018.90,0009.39,0007.78
2021-11-10 12:15:00,,0821.5,4.99,0.00,26.2,25.2,00.0,35.3,28.0,15.9,0000.2,0017.92,0009.22,0007.71
2021-11-10 12:16:00,,0821.4,5.02,0.00,26.2,25.3,00.0,35.3,28.0,15.5,-000.1,0016.88,0008.96,0007.56
2021-11-10 12:17:00,,0821.4,4.99,0.00,26.2,25.3,00.0,35.3,28.0,15.7,0000.5,0017.00,0008.78,0007.42
2021-11-10 12:18:00,,0821.4,4.99,0.00,26.2,25.3,00.0,35.3,28.0,15.8,0001.4,0017.32,0008.72,0007.35
2021-11-10 12:19:00,,0821.4,5.00,0.00,26.2,25.3,00.0,35.3,28.0,15.9,0002.1,0017.42,0008.67,0007.28
2021-11-10 12:20:00,,0821.4,5.00,0.00,26.2,25.3,00.0,35.2,28.0,15.9,0002.1,0016.68,0008.54,0007.22
2021-11-10 12:21:00,,0821.4,4.99,0.00,26.2,25.3,00.0,35.2,28.0,15.9,0001.8,0016.49,0008.51,0007.18
2021-11-10 12:22:00,,0821.4,4.99,0.00,26.2,25.3,00.0,35.2,28.0,15.8,0000.2,0015.93,0008.47,0007.17
2021-11-10 12:23:00,,0821.4,5.00,0.00,26.2,25.3,00.0,35.2,28.0,15.7,0000.3,0016.33,0008.40,0007.14
2021-11-10 12:24:00,,0821.4,5.01,0.00,26.2,25.3,00.0,35.2,28.0,15.6,0000.1,0016.63,0008.28,0007.06
2021-11-10 12:25:00,,0821.4,5.00,0.00,26.2,25.3,00.0,35.2,28.0,15.6,0001.6,0016.40,0008.20,0006.98
2021-11-10 12:26:00,,0821.4,5.00,0.00,26.2,25.3,00.0,35.2,28.0,15.4,0001.6,0016.58,0008.08,0006.87
2021-11-10 12:27:00,,0821.4,4.99,0.00,26.2,25.3,00.0,35.2,28.0,15.2,0001.6,0016.86,0007.93,0006.74
2021-11-10 12:28:00,,0821.4,4.99,0.00,26.2,25.3,00.0,35.2,28.0,15.3,0001.7,0016.02,0007.78,0006.66
2021-11-10 12:29:00,,0821.4,5.01,0.00,26.2,25.3,00.0,35.2,28.0,15.3,0002.0,0015.63,0007.60,0006.54
2021-11-10 12:30:00,,0821.4,5.00,0.00,26.2,25.3,00.0,35.2,28.0,15.3,0001.7,0015.44,0007.36,0006.40
2021-11-10 12:31:00,,0821.4,5.00,0.00,26.3,25.3,00.0,35.3,28.0,15.2,0002.1,0015.23,0007.17,0006.21
2021-11-10 12:32:00,,0821.4,4.99,0.00,26.3,25.3,00.0,35.3,28.0,15.2,0002.1,0015.44,0006.96,0006.02
2021-11-10 12:33:00,,0821.4,5.02,0.00,26.2,25.3,00.0,35.3,28.0,15.3,0002.7,0015.38,0006.83,0005.86
2021-11-10 12:34:00,,0821.4,4.98,0.00,26.2,25.3,00.0,35.3,28.0,15.4,0003.0,0014.54,0006.74,0005.74
2021-11-10 12:35:00,,0821.4,5.00,0.00,26.2,25.3,00.0,35.3,28.0,15.4,0003.0,0013.95,0006.65,0005.64
2021-11-10 12:36:00,,0821.4,4.99,0.00,26.2,25.3,00.0,35.3,28.0,15.5,0002.2,0014.10,0006.58,0005.59
2021-11-10 12:37:00,,0821.4,5.01,0.00,26.2,25.3,00.0,35.2,28.0,15.6,0002.4,0013.68,0006.58,0005.57
2021-11-10 12:38:00,,0821.4,5.00,0.00,26.2,25.3,00.0,35.2,28.0,15.6,0002.5,0013.75,0006.70,0005.64
2021-11-10 12:39:00,,0821.4,5.00,0.00,26.2,25.3,00.0,35.2,28.0,15.6,0002.6,0014.25,0006.83,0005.68
2021-11-10 12:40:00,,0821.5,5.00,0.00,26.2,25.2,00.0,35.2,27.9,15.7,0002.5,0014.88,0006.85,0005.69
2021-11-10 12:41:00,,0821.6,5.00,0.00,26.2,25.2,00.0,35.2,28.0,15.8,0002.7,0014.34,0006.87,0005.72
2021-11-10 12:42:00,,0821.6,5.00,0.00,26.2,25.2,00.0,35.2,28.0,15.7,0002.6,0014.43,0006.93,0005.75
2021-11-10 12:43:00,,0821.6,5.01,0.00,26.2,25.2,00.0,35.2,27.9,15.8,0002.4,0014.09,0006.97,0005.80
2021-11-10 12:44:00,,0821.6,5.00,0.00,26.2,25.2,00.0,35.2,27.9,15.8,0002.5,0014.01,0007.03,0005.85
2021-11-10 12:45:00,,0821.7,5.00,0.00,26.2,25.2,00.0,35.2,27.9,15.8,0002.0,0014.15,0007.07,0005.90
2021-11-10 12:46:00,,0821.7,5.00,0.00,26.2,25.2,00.0,35.2,27.9,15.8,0002.1,0014.17,0007.10,0005.94
2021-11-10 12:47:00,,0821.8,5.00,0.00,26.2,25.2,00.0,35.2,27.9,15.7,0002.5,0014.14,0007.11,0005.93
2021-11-10 12:48:00,,0821.8,5.01,0.00,26.1,25.2,00.0,35.2,27.9,15.7,0002.0,0014.45,0007.12,0005.90
2021-11-10 12:49:00,,0821.8,4.99,0.00,26.1,25.2,00.0,35.2,27.8,15.7,0001.6,0015.40,0007.10,0005.87
2021-11-10 12:50:00,,0821.8,5.00,0.00,26.1,25.1,00.0,35.2,27.8,15.6,0000.9,0015.23,0007.00,0005.81
2021-11-10 12:51:00,,0821.8,5.00,0.00,26.1,25.1,00.0,35.2,27.8,15.6,0000.6,0014.78,0007.00,0005.76
2021-11-10 12:52:00,,0821.8,5.01,0.00,26.1,25.1,00.0,35.2,27.8,15.4,0000.3,0015.31,0006.94,0005.67
2021-11-10 12:53:00,,0822.0,4.99,0.00,26.1,25.1,00.0,35.1,27.8,15.2,0000.1,0015.09,0006.80,0005.56
2021-11-10 12:54:00,,0821.9,5.00,0.00,26.1,25.1,00.0,35.1,27.9,15.3,0000.0,0015.14,0006.69,0005.44
2021-11-10 12:55:00,,0822.0,5.01,0.00,26.1,25.2,00.0,35.1,27.8,15.3,-000.0,0015.03,0006.51,0005.29
2021-11-10 12:56:00,,0822.1,5.00,0.00,26.1,25.2,00.0,35.1,27.8,15.3,0001.1,0014.74,0006.37,0005.15
2021-11-10 12:57:00,,0822.1,5.00,0.00,26.1,25.2,00.0,35.1,27.9,15.3,0001.6,0014.60,0006.24,0005.02
2021-11-10 12:58:00,,0822.1,5.00,0.00,26.1,25.2,00.0,35.1,27.9,15.3,0002.1,0014.60,0006.13,0004.93
2021-11-10 12:59:00,,0822.1,5.00,0.00,26.1,25.2,00.0,35.1,27.9,15.5,0002.0,0014.10,0006.01,0004.88
