Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-17 10:00:00,,0832.1,5.00,0.00,29.9,28.8,00.0,38.7,31.8,28.0,0000.0,0010.09,0004.91,0004.42
2022-08-17 10:01:00,,0832.1,5.00,0.00,29.9,28.8,00.0,38.7,31.8,28.1,0000.0,0009.01,0004.91,0004.41
2022-08-17 10:02:00,,0832.1,4.99,0.00,29.9,28.8,00.0,38.7,31.9,27.9,0000.0,0008.97,0004.91,0004.41
2022-08-17 10:03:00,,0832.2,5.00,0.00,29.9,28.9,00.0,38.7,31.9,27.7,0000.0,0008.41,0004.85,0004.38
2022-08-17 10:04:00,,0832.1,5.00,0.00,30.0,28.9,00.0,38.7,31.9,27.7,0000.0,0008.31,0004.80,0004.35
2022-08-17 10:05:00,,0832.1,5.00,0.00,30.0,28.9,00.0,38.7,31.9,27.7,0000.0,0008.56,0004.79,0004.32
2022-08-17 10:06:00,,0832.2,5.01,0.00,30.0,28.9,00.0,38.7,31.9,27.6,0000.0,0009.88,0004.75,0004.31
2022-08-17 10:07:00,,0832.2,4.99,0.00,30.0,28.9,00.0,38.7,31.9,27.7,0000.0,0010.56,0004.74,0004.29
2022-08-17 10:08:00,,0832.2,5.00,0.00,30.0,29.0,00.0,38.8,31.9,27.6,0000.0,0010.85,0004.70,0004.27
2022-08-17 10:09:00,,0832.2,5.00,0.00,30.0,29.0,00.0,38.8,31.9,27.6,0000.0,0010.87,0004.68,0004.24
2022-08-17 10:10:00,,0832.3,5.01,0.00,30.0,29.0,00.0,38.8,31.9,27.5,0000.0,0010.38,0004.63,0004.22
2022-08-17 10:11:00,,0832.3,4.99,0.00,30.0,29.0,00.0,38.8,32.0,27.6,0000.0,0010.32,0004.60,0004.20
2022-08-17 10:12:00,,0832.3,5.00,0.00,30.1,29.0,00.0,38.8,32.0,27.6,0000.0,0010.88,0004.57,0004.19
2022-08-17 10:13:00,,0832.2,5.01,0.00,30.1,29.0,00.0,38.8,32.0,27.4,0000.0,0010.96,0004.57,0004.18
2022-08-17 10:14:00,,0832.3,5.00,0.00,30.1,29.1,00.0,38.8,32.0,27.2,0000.0,0011.22,0004.61,0004.18
2022-08-17 10:15:00,,0832.3,4.99,0.00,30.1,29.1,00.0,38.8,32.0,27.1,0000.0,0011.62,0004.65,0004.18
2022-08-17 10:16:00,,0832.3,5.00,0.00,30.1,29.1,00.0,38.9,32.0,27.1,0000.0,0011.67,0004.65,0004.17
2022-08-17 10:17:00,,0832.3,5.00,0.00,30.1,29.1,00.0,38.9,32.0,27.4,0000.0,0010.70,0004.65,0004.17
2022-08-17 10:18:00,,0832.3,5.01,0.00,30.1,29.1,00.0,38.9,32.0,27.2,0000.0,0009.92,0004.62,0004.17
2022-08-17 10:19:00,,0832.2,5.00,0.00,30.2,29.1,00.0,38.9,32.1,27.4,0000.0,0009.79,0004.65,0004.17
2022-08-17 10:20:00,,0832.2,4.99,0.00,30.2,29.1,00.0,38.9,32.1,27.7,0000.0,0009.94,0004.67,0004.18
2022-08-17 10:21:00,,0832.3,5.00,0.00,30.2,29.1,00.0,38.9,32.1,27.4,0000.0,0009.98,0004.70,0004.19
2022-08-17 10:22:00,,0832.4,4.99,0.00,30.2,29.2,00.0,38.9,32.1,27.7,0000.0,0009.95,0004.71,0004.19
2022-08-17 10:23:00,,0832.4,5.01,0.00,30.2,29.2,00.0,38.9,32.1,28.0,0000.0,0009.39,0004.74,0004.21
2022-08-17 10:24:00,,0832.3,4.99,0.00,30.2,29.2,00.0,39.0,32.1,28.2,0000.0,0009.34,0004.75,0004.24
2022-08-17 10:25:00,,0832.3,5.01,0.00,30.2,29.2,00.0,39.0,32.1,28.2,0000.0,0009.91,0004.78,0004.28
2022-08-17 10:26:00,,0832.3,5.00,0.00,30.2,29.2,00.0,39.0,32.1,28.3,0000.0,0009.65,0004.77,0004.32
2022-08-17 10:27:00,,0832.3,4.99,0.00,30.2,29.2,00.0,39.0,32.1,28.4,0000.0,0009.75,0004.80,0004.37
2022-08-17 10:28:00,,0832.3,5.01,0.00,30.3,29.2,00.0,39.0,32.1,28.6,0000.0,0009.43,0004.84,0004.41
2022-08-17 10:29:00,,0832.3,4.99,0.00,30.3,29.2,00.0,39.0,32.1,28.5,0000.0,0009.95,0004.95,0004.46
2022-08-17 10:30:00,,0832.3,5.01,0.00,30.3,29.2,00.0,39.0,32.1,28.4,0000.0,0010.30,0004.97,0004.49
2022-08-17 10:31:00,,0832.3,5.00,0.00,30.3,29.2,00.0,39.0,32.1,28.3,0000.0,0010.45,0005.07,0004.54
2022-08-17 10:32:00,,0832.3,5.00,0.00,30.3,29.2,00.0,39.0,32.1,28.4,0000.0,0010.25,0005.10,0004.57
2022-08-17 10:33:00,,0832.4,5.01,0.00,30.3,29.3,00.0,39.0,32.2,28.4,0000.0,0010.37,0005.14,0004.61
2022-08-17 10:34:00,,0832.4,4.99,0.00,30.3,29.3,00.0,39.1,32.2,28.3,0000.0,0010.84,0005.17,0004.64
2022-08-17 10:35:00,,0832.4,5.01,0.00,30.3,29.3,00.0,39.1,32.2,28.4,0000.0,0011.57,0005.23,0004.65
2022-08-17 10:36:00,,0832.4,5.00,0.00,30.3,29.3,00.0,39.1,32.2,28.6,0000.0,0011.00,0005.26,0004.66
2022-08-17 10:37:00,,0832.4,4.99,0.00,30.3,29.3,00.0,39.1,32.2,28.9,0000.0,0010.90,0005.29,0004.66
2022-08-17 10:38:00,,0832.4,5.01,0.00,30.4,29.3,00.0,39.1,32.2,28.5,0000.0,0010.60,0005.30,0004.67
2022-08-17 10:39:00,,0832.5,4.99,0.00,30.4,29.3,00.0,39.1,32.2,28.3,0000.0,0010.54,0005.30,0004.67
2022-08-17 10:40:00,,0832.4,5.01,0.00,30.4,29.3,00.0,39.1,32.2,28.3,0000.0,0010.04,0005.26,0004.66
2022-08-17 10:41:00,,0832.4,4.99,0.00,30.4,29.4,00.0,39.1,32.2,28.3,0000.0,0009.64,0005.27,0004.67
2022-08-17 10:42:00,,0832.5,5.01,0.00,30.4,29.4,00.0,39.1,32.3,28.3,0000.0,0009.57,0005.24,0004.66
2022-08-17 10:43:00,,0832.4,4.99,0.00,30.4,29.4,00.0,39.2,32.3,28.2,0000.0,0009.58,0005.25,0004.66
2022-08-17 10:44:00,,0832.5,5.01,0.00,30.4,29.3,00.0,39.2,32.2,28.1,0000.0,0010.14,0005.28,0004.66
2022-08-17 10:45:00,,0832.4,5.00,0.00,30.4,28.5,00.0,39.1,32.0,28.1,0000.0,0010.16,0005.28,0004.65
2022-08-17 10:46:00,,0832.5,5.02,0.00,30.3,27.9,00.0,39.1,31.9,28.1,0000.0,0009.41,0005.24,0004.64
2022-08-17 10:47:00,,0832.5,4.99,0.00,30.2,27.7,00.0,39.0,31.8,28.5,0000.0,0009.91,0005.23,0004.65
2022-08-17 10:48:00,,0832.4,5.00,0.00,30.1,27.7,00.0,39.0,31.7,28.7,0000.0,0010.25,0005.27,0004.65
2022-08-17 10:49:00,,0832.4,5.01,0.00,30.0,27.8,00.0,38.9,31.7,28.8,0000.0,0010.65,0005.29,0004.65
2022-08-17 10:50:00,,0832.4,5.00,0.00,30.0,27.9,00.0,38.9,31.7,28.7,0000.0,0010.75,0005.30,0004.63
2022-08-17 10:51:00,,0832.5,5.00,0.00,30.0,28.0,00.0,38.9,31.7,28.7,0000.0,0011.05,0005.32,0004.62
2022-08-17 10:52:00,,0832.5,5.00,0.00,30.0,28.1,00.0,38.9,31.8,28.8,0000.0,0011.13,0005.35,0004.60
2022-08-17 10:53:00,,0832.5,5.00,0.00,29.9,28.2,00.0,38.9,31.8,28.7,0000.0,0011.47,0005.36,0004.58
2022-08-17 10:54:00,,0832.5,5.01,0.00,29.9,28.4,00.0,38.8,31.8,28.7,0000.0,0012.30,0005.34,0004.57
2022-08-17 10:55:00,,0832.5,5.01,0.00,29.9,28.4,00.0,38.8,31.7,28.7,0000.0,0012.23,0005.32,0004.56
2022-08-17 10:56:00,,0832.5,5.00,0.00,29.9,28.5,00.0,38.8,31.8,28.8,0000.0,0012.04,0005.35,0004.56
2022-08-17 10:57:00,,0832.5,4.98,0.00,29.9,28.6,00.0,38.8,31.8,28.6,0000.0,0012.15,0005.39,0004.56
2022-08-17 10:58:00,,0832.5,5.00,0.00,30.0,28.7,00.0,38.8,31.8,28.6,0000.0,0011.79,0005.38,0004.55
2022-08-17 10:59:00,,0832.6,5.01,0.00,30.0,28.7,00.0,38.8,31.8,28.7,0000.0,0011.77,0005.38,0004.53
