Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-31 05:00:00,,0825.5,5.00,0.00,28.2,26.4,00.0,37.1,29.9,08.5,0000.0,0004.65,0003.42,0003.22
2022-10-31 05:01:00,,0825.5,4.98,0.00,28.2,26.4,00.0,37.1,29.9,08.5,0000.0,0005.46,0003.44,0003.23
2022-10-31 05:02:00,,0825.5,5.00,0.00,28.2,26.4,00.0,37.1,29.9,08.5,0000.0,0005.60,0003.43,0003.23
2022-10-31 05:03:00,,0825.5,5.00,0.00,28.2,26.4,00.0,37.1,29.8,08.5,0000.0,0005.59,0003.43,0003.23
2022-10-31 05:04:00,,0825.4,5.00,0.00,28.2,26.4,00.0,37.1,29.9,08.5,0000.0,0006.33,0003.45,0003.24
2022-10-31 05:05:00,,0825.4,5.00,0.00,28.1,26.4,00.0,37.1,29.8,08.5,0000.0,0006.51,0003.47,0003.24
2022-10-31 05:06:00,,0825.4,5.00,0.00,28.1,26.4,00.0,37.1,29.8,08.5,0000.0,0006.79,0003.51,0003.25
2022-10-31 05:07:00,,0825.5,5.00,0.00,28.1,26.4,00.0,37.0,29.9,08.5,0000.0,0006.76,0003.49,0003.25
2022-10-31 05:08:00,,0825.4,5.01,0.00,28.1,26.4,00.0,37.0,29.9,08.5,0000.0,0006.77,0003.50,0003.26
2022-10-31 05:09:00,,0825.4,5.00,0.00,28.1,26.4,00.0,37.0,29.9,08.5,0000.0,0006.81,0003.51,0003.26
2022-10-31 05:10:00,,0825.4,5.00,0.00,28.1,26.4,00.0,37.0,29.8,08.5,0000.0,0007.01,0003.50,0003.25
2022-10-31 05:11:00,,0825.4,4.99,0.00,28.1,26.4,00.0,37.0,29.8,08.5,0000.0,0007.55,0003.49,0003.25
2022-10-31 05:12:00,,0825.4,5.00,0.00,28.1,26.4,00.0,37.0,29.8,08.5,0000.0,0007.08,0003.48,0003.25
2022-10-31 05:13:00,,0825.4,5.00,0.00,28.1,26.3,00.0,37.0,29.8,08.5,0000.0,0006.99,0003.48,0003.25
2022-10-31 05:14:00,,0825.4,5.00,0.00,28.1,26.3,00.0,37.0,29.8,08.5,0000.0,0007.03,0003.47,0003.24
2022-10-31 05:15:00,,0825.3,5.00,0.00,28.1,26.3,00.0,37.0,29.8,08.6,0000.0,0006.27,0003.46,0003.23
2022-10-31 05:16:00,,0825.3,5.00,0.00,28.1,26.3,00.0,37.0,29.8,08.6,0000.0,0006.16,0003.44,0003.22
2022-10-31 05:17:00,,0825.4,5.00,0.00,28.1,26.3,00.0,37.0,29.7,08.7,0000.0,0006.97,0003.41,0003.20
2022-10-31 05:18:00,,0825.3,5.00,0.00,28.0,26.3,00.0,37.0,29.7,08.7,0000.0,0007.26,0003.42,0003.19
2022-10-31 05:19:00,,0825.3,5.01,0.00,28.0,26.2,00.0,37.0,29.7,08.8,0000.0,0007.40,0003.42,0003.17
2022-10-31 05:20:00,,0825.3,5.00,0.00,28.0,26.2,00.0,37.0,29.7,08.8,0000.0,0007.39,0003.40,0003.15
2022-10-31 05:21:00,,0825.4,5.00,0.00,28.0,26.2,00.0,36.9,29.6,08.9,0000.0,0007.17,0003.38,0003.14
2022-10-31 05:22:00,,0825.4,5.00,0.00,28.0,26.2,00.0,36.9,29.6,08.8,0000.0,0006.48,0003.38,0003.14
2022-10-31 05:23:00,,0825.4,5.02,0.00,28.0,26.2,00.0,36.9,29.6,08.8,0000.0,0007.30,0003.37,0003.13
2022-10-31 05:24:00,,0825.4,4.99,0.00,27.9,26.1,00.0,36.9,29.6,08.8,0000.0,0007.55,0003.35,0003.12
2022-10-31 05:25:00,,0825.3,5.00,0.00,27.9,26.1,00.0,36.9,29.7,08.8,0000.0,0007.53,0003.35,0003.11
2022-10-31 05:26:00,,0825.4,5.01,0.00,27.9,26.2,00.0,36.9,29.7,08.7,0000.0,0007.52,0003.34,0003.11
2022-10-31 05:27:00,,0825.4,5.00,0.00,27.9,26.2,00.0,36.9,29.6,08.9,0000.0,0007.45,0003.32,0003.10
2022-10-31 05:28:00,,0825.4,4.98,0.00,27.9,26.1,00.0,36.9,29.6,09.1,0000.0,0006.42,0003.32,0003.09
2022-10-31 05:29:00,,0825.3,5.00,0.00,27.9,26.1,00.0,36.9,29.6,09.1,0000.0,0006.04,0003.27,0003.05
2022-10-31 05:30:00,,0825.3,5.00,0.00,27.9,26.1,00.0,36.8,29.6,09.2,0000.0,0005.97,0003.25,0003.05
2022-10-31 05:31:00,,0825.3,5.02,0.00,27.9,26.1,00.0,36.8,29.5,09.3,0000.0,0006.02,0003.27,0003.05
2022-10-31 05:32:00,,0825.3,5.00,0.00,27.9,26.1,00.0,36.8,29.5,09.3,0000.0,0006.15,0003.29,0003.04
2022-10-31 05:33:00,,0825.4,4.98,0.00,27.8,26.0,00.0,36.8,29.6,09.3,0000.0,0006.12,0003.28,0003.02
2022-10-31 05:34:00,,0825.3,5.02,0.00,27.8,26.0,00.0,36.8,29.5,09.3,0000.0,0005.00,0003.26,0002.99
2022-10-31 05:35:00,,0825.3,5.00,0.00,27.8,26.0,00.0,36.8,29.4,09.2,0000.0,0004.52,0003.26,0002.97
2022-10-31 05:36:00,,0825.3,4.99,0.00,27.8,26.0,00.0,36.8,29.5,09.2,0000.0,0004.53,0003.25,0002.95
2022-10-31 05:37:00,,0825.3,5.01,0.00,27.8,26.0,00.0,36.8,29.5,09.2,0000.0,0004.49,0003.25,0002.93
2022-10-31 05:38:00,,0825.3,5.01,0.00,27.8,26.0,00.0,36.8,29.5,09.3,0000.0,0004.61,0003.25,0002.92
2022-10-31 05:39:00,,0825.4,5.00,0.00,27.8,26.0,00.0,36.8,29.4,09.5,0000.0,0004.71,0003.26,0002.91
2022-10-31 05:40:00,,0825.3,4.98,0.00,27.8,26.0,00.0,36.7,29.5,09.6,0000.0,0004.72,0003.27,0002.91
2022-10-31 05:41:00,,0825.3,5.00,0.00,27.8,26.0,00.0,36.7,29.5,09.7,0000.0,0004.62,0003.27,0002.88
2022-10-31 05:42:00,,0825.3,5.00,0.00,27.8,26.0,00.0,36.7,29.5,09.8,0000.0,0004.53,0003.23,0002.82
2022-10-31 05:43:00,,0825.3,4.99,0.00,27.7,25.9,00.0,36.7,29.4,09.9,0000.0,0004.31,0003.17,0002.78
2022-10-31 05:44:00,,0825.4,5.00,0.00,27.7,26.0,00.0,36.7,29.4,09.9,0000.0,0004.26,0003.14,0002.73
2022-10-31 05:45:00,,0825.3,5.00,0.00,27.7,25.9,00.0,36.7,29.4,10.1,0000.0,0004.21,0003.10,0002.67
2022-10-31 05:46:00,,0825.3,5.00,0.00,27.7,25.9,00.0,36.7,29.3,10.1,0000.0,0004.12,0003.04,0002.63
2022-10-31 05:47:00,,0825.3,5.00,0.00,27.7,25.9,00.0,36.7,29.4,09.9,0000.0,0003.96,0002.94,0002.56
2022-10-31 05:48:00,,0825.3,5.00,0.00,27.7,25.9,00.0,36.7,29.4,10.0,0000.0,0003.89,0002.87,0002.50
2022-10-31 05:49:00,,0825.3,5.00,0.00,27.7,25.9,00.0,36.7,29.4,10.0,0000.0,0003.88,0002.83,0002.45
2022-10-31 05:50:00,,0825.3,5.01,0.00,27.7,25.9,00.0,36.6,29.4,09.9,0000.0,0003.76,0002.76,0002.41
2022-10-31 05:51:00,,0825.3,5.00,0.00,27.7,25.9,00.0,36.6,29.4,09.9,0000.0,0003.66,0002.70,0002.36
2022-10-31 05:52:00,,0825.2,5.01,0.00,27.7,25.9,00.0,36.6,29.4,09.9,0000.0,0003.52,0002.63,0002.33
2022-10-31 05:53:00,,0825.2,5.01,0.00,27.7,25.9,00.0,36.6,29.4,09.9,0000.0,0003.41,0002.57,0002.31
2022-10-31 05:54:00,,0825.2,5.00,0.00,27.7,25.9,00.0,36.6,29.4,09.9,0000.0,0003.43,0002.56,0002.28
2022-10-31 05:55:00,,0825.2,5.00,0.00,27.7,25.9,00.0,36.6,29.4,09.9,0000.0,0003.39,0002.54,0002.27
2022-10-31 05:56:00,,0825.2,5.00,0.00,27.6,25.9,00.0,36.6,29.3,10.0,0000.0,0003.35,0002.53,0002.27
2022-10-31 05:57:00,,0825.2,5.00,0.00,27.6,25.8,00.0,36.6,29.3,10.0,0000.0,0003.40,0002.55,0002.26
2022-10-31 05:58:00,,0825.2,5.00,0.00,27.6,25.8,00.0,36.6,29.3,10.0,0000.0,0003.49,0002.58,0002.27
2022-10-31 05:59:00,,0825.2,5.00,0.00,27.6,25.8,00.0,36.6,29.4,10.0,0000.0,0003.42,0002.55,0002.25
