Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-24 02:00:00,,0827.5,5.00,0.00,30.3,29.1,00.0,38.9,32.2,10.2,0000.0,0004.90,0002.13,0001.52
2022-09-24 02:01:00,,0827.5,5.01,0.00,30.3,29.2,00.0,38.9,32.3,10.5,0000.0,0005.00,0002.19,0001.54
2022-09-24 02:02:00,,0827.5,4.99,0.00,30.3,29.2,00.0,39.0,32.3,10.5,0000.0,0005.11,0002.23,0001.55
2022-09-24 02:03:00,,0827.5,5.01,0.00,30.4,28.7,00.0,39.0,32.3,10.9,0000.0,0005.43,0002.35,0001.57
2022-09-24 02:04:00,,0827.6,5.00,0.00,30.3,27.2,00.0,38.9,32.1,11.2,0000.0,0005.42,0002.36,0001.58
2022-09-24 02:05:00,,0827.6,4.99,0.00,30.3,26.9,00.0,38.9,32.0,11.4,0000.0,0005.62,0002.35,0001.58
2022-09-24 02:06:00,,0827.7,4.99,0.00,30.2,27.0,00.0,38.9,31.9,11.5,0000.0,0005.95,0002.36,0001.59
2022-09-24 02:07:00,,0827.7,5.00,0.00,30.1,27.4,00.0,38.8,31.9,11.6,0000.0,0005.83,0002.32,0001.61
2022-09-24 02:08:00,,0827.7,5.00,0.00,30.1,27.7,00.0,38.8,31.9,11.3,0000.0,0005.83,0002.39,0001.62
2022-09-24 02:09:00,,0827.7,5.00,0.00,30.1,27.9,00.0,38.8,31.9,11.0,0000.0,0005.74,0002.36,0001.62
2022-09-24 02:10:00,,0827.7,5.00,0.00,30.1,28.1,00.0,38.8,31.9,11.1,0000.0,0005.49,0002.36,0001.62
2022-09-24 02:11:00,,0827.8,5.00,0.00,30.1,28.3,00.0,38.8,31.9,11.3,0000.0,0004.52,0002.34,0001.63
2022-09-24 02:12:00,,0827.8,5.00,0.00,30.1,28.4,00.0,38.8,31.9,10.8,0000.0,0004.46,0002.33,0001.62
2022-09-24 02:13:00,,0827.9,5.02,0.00,30.1,28.5,00.0,38.8,31.9,10.9,0000.0,0005.18,0002.32,0001.62
2022-09-24 02:14:00,,0827.9,5.00,0.00,30.1,28.6,00.0,38.8,32.0,11.1,0000.0,0005.63,0002.31,0001.62
2022-09-24 02:15:00,,0827.9,5.00,0.00,30.1,28.7,00.0,38.8,32.0,11.4,0000.0,0005.79,0002.34,0001.63
2022-09-24 02:16:00,,0827.9,5.00,0.00,30.1,28.7,00.0,38.8,32.0,11.1,0000.0,0005.75,0002.39,0001.65
2022-09-24 02:17:00,,0827.9,5.00,0.00,30.1,28.7,00.0,38.8,32.0,11.0,0000.0,0005.30,0002.34,0001.66
2022-09-24 02:18:00,,0828.0,5.01,0.00,30.1,28.8,00.0,38.8,32.0,10.6,0000.0,0005.41,0002.37,0001.67
2022-09-24 02:19:00,,0828.0,4.99,0.00,30.1,28.9,00.0,38.8,32.0,10.7,0000.0,0005.30,0002.35,0001.68
2022-09-24 02:20:00,,0828.0,5.01,0.00,30.2,28.9,00.0,38.9,32.1,10.7,0000.0,0005.41,0002.42,0001.71
2022-09-24 02:21:00,,0828.0,5.00,0.00,30.2,29.0,00.0,38.9,32.1,10.9,0000.0,0005.53,0002.47,0001.74
2022-09-24 02:22:00,,0828.0,4.99,0.00,30.2,29.0,00.0,38.9,32.1,10.9,0000.0,0005.77,0002.58,0001.78
2022-09-24 02:23:00,,0828.0,5.00,0.00,30.2,29.1,00.0,38.9,32.1,10.9,0000.0,0005.88,0002.61,0001.82
2022-09-24 02:24:00,,0828.1,5.02,0.00,30.3,29.1,00.0,38.9,32.2,11.1,0000.0,0005.26,0002.68,0001.86
2022-09-24 02:25:00,,0828.1,5.00,0.00,30.3,29.2,00.0,38.9,32.2,11.0,0000.0,0004.87,0002.68,0001.89
2022-09-24 02:26:00,,0828.0,5.00,0.00,30.3,29.2,00.0,39.0,32.2,11.0,0000.0,0005.01,0002.73,0001.92
2022-09-24 02:27:00,,0828.0,5.00,0.00,30.3,29.3,00.0,39.0,32.3,11.0,0000.0,0007.08,0002.80,0001.96
2022-09-24 02:28:00,,0828.0,5.01,0.00,30.4,29.3,00.0,39.0,32.3,11.0,0000.0,0007.94,0002.89,0002.00
2022-09-24 02:29:00,,0828.0,5.00,0.00,30.4,28.1,00.0,39.0,32.2,10.9,0000.0,0007.97,0002.93,0002.02
2022-09-24 02:30:00,,0828.1,4.99,0.00,30.4,27.1,00.0,38.9,32.1,10.9,0000.0,0007.98,0002.95,0002.05
2022-09-24 02:31:00,,0828.1,5.00,0.00,30.3,27.0,00.0,38.9,32.0,10.9,0000.0,0007.91,0002.90,0002.07
2022-09-24 02:32:00,,0828.1,5.00,0.00,30.2,27.2,00.0,38.9,31.9,10.8,0000.0,0007.93,0002.88,0002.07
2022-09-24 02:33:00,,0828.1,5.01,0.00,30.1,27.6,00.0,38.9,31.9,10.9,0000.0,0008.60,0002.83,0002.06
2022-09-24 02:34:00,,0828.1,5.01,0.00,30.1,27.8,00.0,38.9,31.9,10.9,0000.0,0008.64,0002.85,0002.05
2022-09-24 02:35:00,,0828.1,4.98,0.00,30.1,28.1,00.0,38.8,31.9,11.1,0000.0,0008.61,0002.83,0002.05
2022-09-24 02:36:00,,0828.2,5.01,0.00,30.1,28.3,00.0,38.8,31.9,11.2,0000.0,0008.53,0002.82,0002.05
2022-09-24 02:37:00,,0828.2,5.00,0.00,30.1,28.4,00.0,38.8,32.0,11.2,0000.0,0008.53,0002.78,0002.07
2022-09-24 02:38:00,,0828.2,5.01,0.00,30.1,28.5,00.0,38.8,32.0,11.2,0000.0,0007.08,0002.68,0002.06
2022-09-24 02:39:00,,0828.3,4.99,0.00,30.1,28.6,00.0,38.8,32.0,11.2,0000.0,0006.41,0002.62,0002.03
2022-09-24 02:40:00,,0828.3,5.02,0.00,30.1,28.7,00.0,38.8,32.0,11.2,0000.0,0006.52,0002.59,0002.04
2022-09-24 02:41:00,,0828.4,5.00,0.00,30.1,28.7,00.0,38.9,32.0,11.3,0000.0,0006.47,0002.58,0002.04
2022-09-24 02:42:00,,0828.3,4.99,0.00,30.1,28.8,00.0,38.9,32.0,11.4,0000.0,0006.79,0002.57,0002.03
2022-09-24 02:43:00,,0828.3,5.01,0.00,30.1,28.8,00.0,38.9,32.0,11.3,0000.0,0006.96,0002.66,0002.06
2022-09-24 02:44:00,,0828.3,4.99,0.00,30.2,28.8,00.0,38.9,32.0,11.1,0000.0,0005.61,0002.68,0002.06
2022-09-24 02:45:00,,0828.4,5.00,0.00,30.2,28.8,00.0,38.9,32.1,10.8,0000.0,0005.68,0002.69,0002.05
2022-09-24 02:46:00,,0828.4,5.01,0.00,30.2,28.9,00.0,38.9,32.1,10.5,0000.0,0005.49,0002.61,0002.02
2022-09-24 02:47:00,,0828.4,4.99,0.00,30.2,28.9,00.0,38.9,32.1,10.3,0000.0,0005.34,0002.51,0001.97
2022-09-24 02:48:00,,0828.4,4.99,0.00,30.2,28.9,00.0,38.9,32.1,10.2,0000.0,0005.29,0002.47,0001.90
2022-09-24 02:49:00,,0828.5,5.02,0.00,30.2,28.9,00.0,38.9,32.1,10.0,0000.0,0005.72,0002.41,0001.83
2022-09-24 02:50:00,,0828.5,5.00,0.00,30.2,28.9,00.0,39.0,32.1,09.9,0000.0,0005.14,0002.36,0001.79
2022-09-24 02:51:00,,0828.5,4.99,0.00,30.2,29.0,00.0,39.0,32.1,09.9,0000.0,0004.82,0002.30,0001.74
2022-09-24 02:52:00,,0828.5,5.01,0.00,30.2,29.0,00.0,39.0,32.1,10.0,0000.0,0004.77,0002.24,0001.69
2022-09-24 02:53:00,,0828.5,4.99,0.00,30.3,29.0,00.0,39.0,32.1,10.2,0000.0,0004.55,0002.21,0001.66
2022-09-24 02:54:00,,0828.5,5.00,0.00,30.3,29.0,00.0,39.0,32.1,10.3,0000.0,0004.18,0002.09,0001.61
2022-09-24 02:55:00,,0828.5,5.00,0.00,30.3,29.0,00.0,39.0,32.1,10.4,0000.0,0004.06,0002.02,0001.60
2022-09-24 02:56:00,,0828.6,5.00,0.00,30.3,29.0,00.0,39.0,32.2,10.5,0000.0,0003.86,0001.98,0001.60
2022-09-24 02:57:00,,0828.9,5.00,0.00,30.3,29.0,00.0,39.0,32.2,10.5,0000.0,0004.03,0002.05,0001.62
2022-09-24 02:58:00,,0829.0,4.99,0.00,30.3,29.1,00.0,39.0,32.2,10.3,0000.0,0004.13,0002.09,0001.63
2022-09-24 02:59:00,,0829.1,5.01,0.00,30.3,29.1,00.0,39.1,32.2,10.4,0000.0,0004.04,0002.08,0001.63
