Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-08 03:00:00,SystemResetWarning,0825.5,4.99,000.00,018.4,017.6,000.0,027.0,020.1,24.8,0000.0,0008.57,0003.32,0002.96
2024-03-08 03:01:00,SystemResetWarning,0825.4,5.00,000.00,018.4,017.6,000.0,027.0,020.1,24.8,0000.0,0009.56,0003.34,0002.97
2024-03-08 03:02:00,SystemResetWarning,0825.5,5.00,000.00,018.4,017.6,000.0,027.0,020.1,24.8,0000.0,0010.22,0003.33,0002.98
2024-03-08 03:03:00,SystemResetWarning,0825.5,5.00,000.00,018.4,017.6,000.0,027.0,020.1,24.8,0000.0,0010.57,0003.36,0003.01
2024-03-08 03:04:00,SystemResetWarning,0825.5,5.00,000.00,018.4,017.6,000.0,027.0,020.1,24.8,0000.0,0009.83,0003.37,0003.03
2024-03-08 03:05:00,SystemResetWarning,0825.5,5.00,000.00,018.4,017.6,000.0,027.0,020.1,24.8,0000.0,0009.81,0003.40,0003.04
2024-03-08 03:06:00,SystemResetWarning,0825.5,5.00,000.00,018.3,017.5,000.0,027.0,020.1,24.7,0000.0,0009.69,0003.41,0003.07
2024-03-08 03:07:00,SystemResetWarning,0825.6,5.00,000.00,018.4,017.9,000.0,027.1,020.3,24.6,0000.0,0010.17,0003.42,0003.09
2024-03-08 03:08:00,SystemResetWarning,0825.6,5.02,000.00,018.6,018.8,000.0,027.2,020.8,24.3,0000.0,0010.04,0003.42,0003.10
2024-03-08 03:09:00,SystemResetWarning,0825.6,4.98,000.00,018.8,019.0,000.0,027.2,021.0,24.0,0000.0,0009.65,0003.45,0003.12
2024-03-08 03:10:00,SystemResetWarning,0825.6,5.00,000.00,018.8,018.8,000.0,027.2,020.9,23.9,0000.0,0009.67,0003.48,0003.14
2024-03-08 03:11:00,SystemResetWarning,0825.6,5.00,000.00,018.8,018.7,000.0,027.2,020.8,23.9,0000.0,0010.14,0003.51,0003.16
2024-03-08 03:12:00,SystemResetWarning,0825.6,5.00,000.00,018.8,018.5,000.0,027.2,020.7,23.9,0000.0,0009.25,0003.53,0003.18
2024-03-08 03:13:00,SystemResetWarning,0825.6,5.00,000.00,018.8,018.4,000.0,027.2,020.6,23.9,0000.0,0009.21,0003.56,0003.20
2024-03-08 03:14:00,SystemResetWarning,0825.6,5.00,000.00,018.8,018.3,000.0,027.2,020.5,23.9,0000.0,0009.08,0003.56,0003.22
2024-03-08 03:15:00,SystemResetWarning,0825.6,5.01,000.00,018.8,018.1,000.0,027.2,020.5,23.9,0000.0,0009.09,0003.56,0003.24
2024-03-08 03:16:00,SystemResetWarning,0825.6,5.01,000.00,018.7,018.1,000.0,027.2,020.4,23.9,0000.0,0009.01,0003.56,0003.26
2024-03-08 03:17:00,SystemResetWarning,0825.7,5.00,000.00,018.7,018.0,000.0,027.2,020.4,23.9,0000.0,0009.13,0003.56,0003.28
2024-03-08 03:18:00,SystemResetWarning,0825.7,5.00,000.00,018.7,017.9,000.0,027.2,020.4,23.9,0000.0,0008.82,0003.57,0003.30
2024-03-08 03:19:00,SystemResetWarning,0825.7,4.99,000.00,018.7,017.9,000.0,027.2,020.3,24.0,0000.0,0008.58,0003.59,0003.32
2024-03-08 03:20:00,SystemResetWarning,0825.7,4.99,000.00,018.6,017.8,000.0,027.2,020.3,24.0,0000.0,0008.18,0003.61,0003.35
2024-03-08 03:21:00,SystemResetWarning,0825.8,4.99,000.00,018.6,017.8,000.0,027.2,020.3,24.0,0000.0,0008.21,0003.63,0003.36
2024-03-08 03:22:00,SystemResetWarning,0825.8,5.01,000.00,018.6,017.7,000.0,027.2,020.3,24.1,0000.0,0007.87,0003.65,0003.38
2024-03-08 03:23:00,SystemResetWarning,0825.8,5.01,000.00,018.6,017.7,000.0,027.1,020.3,24.1,0000.0,0007.97,0003.65,0003.39
2024-03-08 03:24:00,SystemResetWarning,0825.8,4.98,000.00,018.5,017.7,000.0,027.1,020.3,24.1,0000.0,0008.02,0003.68,0003.40
2024-03-08 03:25:00,SystemResetWarning,0825.8,4.99,000.00,018.5,017.7,000.0,027.1,020.2,24.2,0000.0,0007.68,0003.70,0003.41
2024-03-08 03:26:00,SystemResetWarning,0825.8,5.01,000.00,018.5,017.6,000.0,027.1,020.2,24.2,0000.0,0008.04,0003.73,0003.43
2024-03-08 03:27:00,SystemResetWarning,0825.8,5.01,000.00,018.5,017.6,000.0,027.1,020.2,24.3,0000.0,0008.17,0003.77,0003.45
2024-03-08 03:28:00,SystemResetWarning,0825.8,5.00,000.00,018.5,017.6,000.0,027.1,020.2,24.3,0000.0,0008.24,0003.81,0003.49
2024-03-08 03:29:00,SystemResetWarning,0825.8,4.99,000.00,018.4,017.6,000.0,027.1,020.1,24.3,0000.0,0007.65,0003.86,0003.51
2024-03-08 03:30:00,SystemResetWarning,0825.8,5.00,000.00,018.4,017.5,000.0,027.1,020.1,24.4,0000.0,0007.75,0003.91,0003.53
2024-03-08 03:31:00,SystemResetWarning,0825.8,5.00,000.00,018.4,017.5,000.0,027.1,020.1,24.4,0000.0,0008.06,0003.94,0003.55
2024-03-08 03:32:00,SystemResetWarning,0825.8,4.99,000.00,018.4,017.5,000.0,027.0,020.1,24.4,0000.0,0008.24,0003.97,0003.58
2024-03-08 03:33:00,SystemResetWarning,0825.8,5.00,000.00,018.4,017.5,000.0,027.0,020.1,24.4,0000.0,0008.20,0003.99,0003.61
2024-03-08 03:34:00,SystemResetWarning,0825.9,5.01,000.00,018.4,017.8,000.0,027.1,020.3,24.4,0000.0,0008.01,0004.02,0003.64
2024-03-08 03:35:00,SystemResetWarning,0825.9,5.01,000.00,018.6,018.7,000.0,027.2,020.8,24.1,0000.0,0007.65,0004.06,0003.69
2024-03-08 03:36:00,SystemResetWarning,0825.9,4.98,000.00,018.8,019.0,000.0,027.2,021.0,23.8,0000.0,0007.47,0004.08,0003.73
2024-03-08 03:37:00,SystemResetWarning,0826.0,5.01,000.00,018.8,018.9,000.0,027.2,020.9,23.6,0000.0,0007.02,0004.09,0003.76
2024-03-08 03:38:00,SystemResetWarning,0825.9,5.01,000.00,018.8,018.7,000.0,027.2,020.8,23.6,0000.0,0007.59,0004.13,0003.80
2024-03-08 03:39:00,SystemResetWarning,0826.0,5.00,000.00,018.8,018.6,000.0,027.2,020.7,23.6,0000.0,0007.85,0004.15,0003.82
2024-03-08 03:40:00,SystemResetWarning,0825.9,4.99,000.00,018.8,018.4,000.0,027.2,020.6,23.6,0000.0,0007.85,0004.16,0003.85
2024-03-08 03:41:00,SystemResetWarning,0825.9,4.99,000.00,018.8,018.3,000.0,027.2,020.6,23.6,0000.0,0007.74,0004.15,0003.88
2024-03-08 03:42:00,SystemResetWarning,0825.9,5.01,000.00,018.8,018.2,000.0,027.2,020.5,23.7,0000.0,0007.58,0004.16,0003.90
2024-03-08 03:43:00,SystemResetWarning,0825.9,5.00,000.00,018.7,018.1,000.0,027.2,020.4,23.7,0000.0,0007.18,0004.15,0003.92
2024-03-08 03:44:00,SystemResetWarning,0825.9,5.00,000.00,018.7,018.0,000.0,027.2,020.4,23.7,0000.0,0007.20,0004.18,0003.95
2024-03-08 03:45:00,SystemResetWarning,0825.9,5.01,000.00,018.7,017.9,000.0,027.2,020.4,23.7,0000.0,0007.22,0004.21,0003.97
2024-03-08 03:46:00,SystemResetWarning,0825.9,5.01,000.00,018.7,017.8,000.0,027.2,020.3,23.8,0000.0,0007.31,0004.23,0004.00
2024-03-08 03:47:00,SystemResetWarning,0825.9,5.00,000.00,018.6,017.8,000.0,027.2,020.3,23.8,0000.0,0007.52,0004.31,0004.05
2024-03-08 03:48:00,SystemResetWarning,0825.9,4.98,000.00,018.6,017.7,000.0,027.2,020.3,23.8,0000.0,0007.80,0004.41,0004.11
2024-03-08 03:49:00,SystemResetWarning,0825.9,5.00,000.00,018.6,017.7,000.0,027.2,020.3,23.8,0000.0,0007.40,0004.47,0004.17
2024-03-08 03:50:00,SystemResetWarning,0825.9,5.01,000.00,018.5,017.6,000.0,027.2,020.2,23.8,0000.0,0007.30,0004.53,0004.23
2024-03-08 03:51:00,SystemResetWarning,0825.9,5.01,000.00,018.5,017.6,000.0,027.2,020.2,23.8,0000.0,0007.97,0004.60,0004.31
2024-03-08 03:52:00,SystemResetWarning,0825.9,4.99,000.00,018.5,017.5,000.0,027.2,020.2,23.8,0000.0,0008.27,0004.71,0004.41
2024-03-08 03:53:00,SystemResetWarning,0826.0,4.99,000.00,018.5,017.5,000.0,027.1,020.2,24.2,0000.0,0008.41,0004.82,0004.51
2024-03-08 03:54:00,SystemResetWarning,0825.9,5.00,000.00,018.4,017.5,000.0,027.1,020.1,25.6,0000.0,0008.56,0004.95,0004.65
2024-03-08 03:55:00,SystemResetWarning,0826.0,5.00,000.00,018.4,017.5,000.0,027.1,020.1,24.9,0000.0,0009.19,0005.09,0004.78
2024-03-08 03:56:00,SystemResetWarning,0826.0,5.01,000.00,018.5,017.9,000.0,027.2,020.4,24.2,0000.0,0009.61,0005.25,0004.92
2024-03-08 03:57:00,SystemResetWarning,0826.1,5.00,000.00,018.7,018.8,000.0,027.3,020.9,23.8,0000.0,0010.06,0005.39,0005.07
2024-03-08 03:58:00,SystemResetWarning,0826.1,4.98,000.00,018.9,019.1,000.0,027.3,021.1,23.4,0000.6,0010.07,0005.48,0005.18
2024-03-08 03:59:00,SystemResetWarning,0826.0,5.01,000.00,018.9,018.9,000.0,027.3,021.0,23.4,0001.7,0010.35,0005.58,0005.31
