Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-08 16:00:00,SystemResetWarning,0831.6,5.00,000.00,029.2,027.4,000.0,037.8,030.9,30.2,0001.0,0012.52,0006.75,0005.82
2023-08-08 16:01:00,SystemResetWarning,0831.6,5.00,000.00,029.3,027.6,000.0,037.8,031.0,30.3,0002.0,0012.43,0006.77,0005.83
2023-08-08 16:02:00,SystemResetWarning,0831.6,5.00,000.00,029.3,027.8,000.0,037.8,031.0,30.7,0001.7,0012.40,0006.76,0005.83
2023-08-08 16:03:00,SystemResetWarning,0831.6,5.01,000.00,029.3,028.0,000.0,037.9,031.1,31.4,0001.7,0012.35,0006.76,0005.82
2023-08-08 16:04:00,SystemResetWarning,0831.6,5.00,000.00,029.4,028.1,000.0,037.9,031.1,30.5,0002.1,0012.62,0006.82,0005.83
2023-08-08 16:05:00,SystemResetWarning,0831.5,5.00,000.00,029.4,028.3,000.0,037.9,031.2,30.3,0001.5,0013.53,0006.87,0005.84
2023-08-08 16:06:00,SystemResetWarning,0831.5,4.99,000.00,029.5,027.7,000.0,037.8,031.1,30.8,0001.3,0013.82,0006.85,0005.81
2023-08-08 16:07:00,SystemResetWarning,0831.5,5.00,000.00,029.4,026.1,000.0,037.7,030.8,30.4,0000.8,0014.22,0006.86,0005.77
2023-08-08 16:08:00,SystemResetWarning,0831.5,5.00,000.00,029.3,025.2,000.0,037.6,030.6,30.5,0000.6,0014.50,0006.81,0005.71
2023-08-08 16:09:00,SystemResetWarning,0831.5,5.01,000.00,029.3,025.3,000.0,037.6,030.5,30.8,0000.8,0015.57,0006.75,0005.66
2023-08-08 16:10:00,SystemResetWarning,0831.5,5.00,000.00,029.2,025.7,000.0,037.7,030.5,31.0,0000.4,0015.14,0006.75,0005.64
2023-08-08 16:11:00,SystemResetWarning,0831.4,5.00,000.00,029.1,026.1,000.0,037.7,030.6,31.2,0000.3,0015.02,0006.71,0005.60
2023-08-08 16:12:00,SystemResetWarning,0831.4,5.00,000.00,029.1,026.5,000.0,037.7,030.7,31.7,-000.0,0014.87,0006.64,0005.58
2023-08-08 16:13:00,SystemResetWarning,0831.5,4.99,000.00,029.2,026.9,000.0,037.7,030.8,31.5,0000.4,0014.80,0006.64,0005.58
2023-08-08 16:14:00,SystemResetWarning,0831.4,5.00,000.00,029.2,027.2,000.0,037.7,030.9,31.3,0000.6,0014.38,0006.66,0005.60
2023-08-08 16:15:00,SystemResetWarning,0831.4,5.00,000.00,029.2,027.4,000.0,037.7,030.9,31.6,0000.3,0014.84,0006.62,0005.60
2023-08-08 16:16:00,SystemResetWarning,0831.4,4.99,000.00,029.2,027.7,000.0,037.8,031.0,31.2,0000.3,0014.35,0006.55,0005.60
2023-08-08 16:17:00,SystemResetWarning,0831.4,5.00,000.00,029.3,027.8,000.0,037.8,031.0,31.4,-000.0,0013.71,0006.56,0005.64
2023-08-08 16:18:00,SystemResetWarning,0831.4,5.01,000.00,029.3,028.0,000.0,037.8,031.1,31.4,0000.8,0013.44,0006.57,0005.66
2023-08-08 16:19:00,SystemResetWarning,0831.4,5.01,000.00,029.4,028.1,000.0,037.8,031.1,31.2,0000.9,0013.18,0006.61,0005.69
2023-08-08 16:20:00,SystemResetWarning,0831.5,4.99,000.00,029.4,027.3,000.0,037.7,031.0,31.8,0000.8,0012.14,0006.64,0005.73
2023-08-08 16:21:00,SystemResetWarning,0831.4,5.00,000.00,029.3,025.5,000.0,037.6,030.7,31.9,0000.8,0011.98,0006.65,0005.75
2023-08-08 16:22:00,SystemResetWarning,0831.4,5.01,000.00,029.2,024.8,000.0,037.5,030.5,31.8,0000.2,0012.05,0006.65,0005.77
2023-08-08 16:23:00,SystemResetWarning,0831.4,5.01,000.00,029.1,025.0,000.0,037.5,030.4,32.1,-000.3,0012.22,0006.68,0005.78
2023-08-08 16:24:00,SystemResetWarning,0831.4,4.99,000.00,029.0,025.3,000.0,037.5,030.3,32.3,-000.8,0012.47,0006.67,0005.77
2023-08-08 16:25:00,SystemResetWarning,0831.5,5.00,000.00,029.0,025.8,000.0,037.6,030.4,32.3,-001.0,0012.32,0006.57,0005.76
2023-08-08 16:26:00,SystemResetWarning,0831.4,5.01,000.00,029.0,026.2,000.0,037.6,030.6,32.6,-001.3,0011.70,0006.56,0005.74
2023-08-08 16:27:00,SystemResetWarning,0831.4,5.00,000.00,029.0,026.6,000.0,037.6,030.6,32.5,-001.3,0011.19,0006.56,0005.72
2023-08-08 16:28:00,SystemResetWarning,0831.4,5.00,000.00,029.1,027.0,000.0,037.6,030.7,32.5,-001.2,0011.51,0006.59,0005.69
2023-08-08 16:29:00,SystemResetWarning,0831.5,5.00,000.00,029.1,027.2,000.0,037.6,030.8,32.2,-001.0,0011.73,0006.62,0005.68
2023-08-08 16:30:00,SystemResetWarning,0831.4,5.00,000.00,029.1,027.5,000.0,037.6,030.8,32.5,-000.7,0011.62,0006.55,0005.65
2023-08-08 16:31:00,SystemResetWarning,0831.4,4.98,000.00,029.2,027.7,000.0,037.7,030.9,33.1,-000.6,0011.53,0006.49,0005.62
2023-08-08 16:32:00,SystemResetWarning,0831.4,5.00,000.00,029.2,027.8,000.0,037.7,031.0,32.4,-000.2,0011.66,0006.49,0005.60
2023-08-08 16:33:00,SystemResetWarning,0831.4,5.00,000.00,029.2,028.0,000.0,037.7,031.0,32.0,0000.0,0011.77,0006.48,0005.58
2023-08-08 16:34:00,SystemResetWarning,0831.4,5.00,000.00,029.3,028.1,000.0,037.7,031.1,31.8,0000.0,0011.87,0006.48,0005.57
2023-08-08 16:35:00,SystemResetWarning,0831.4,4.99,000.00,029.3,028.0,000.0,037.7,031.1,31.6,0000.0,0012.72,0006.48,0005.57
2023-08-08 16:36:00,SystemResetWarning,0831.3,5.00,000.00,029.3,026.3,000.0,037.6,030.8,31.4,0000.1,0012.85,0006.49,0005.57
2023-08-08 16:37:00,SystemResetWarning,0831.4,5.01,000.00,029.2,025.0,000.0,037.5,030.6,31.7,0000.2,0013.29,0006.53,0005.59
2023-08-08 16:38:00,SystemResetWarning,0831.3,5.01,000.00,029.2,024.8,000.0,037.4,030.4,31.7,0000.4,0014.36,0006.57,0005.61
2023-08-08 16:39:00,SystemResetWarning,0831.3,5.00,000.00,029.0,025.1,000.0,037.5,030.2,32.2,0000.4,0014.51,0006.57,0005.62
2023-08-08 16:40:00,SystemResetWarning,0831.3,5.01,000.00,029.0,025.5,000.0,037.5,030.3,32.3,0000.3,0014.34,0006.53,0005.62
2023-08-08 16:41:00,SystemResetWarning,0831.4,5.00,000.00,029.0,026.0,000.0,037.5,030.4,32.3,-000.2,0014.55,0006.54,0005.63
2023-08-08 16:42:00,SystemResetWarning,0831.4,5.00,000.00,029.0,026.4,000.0,037.5,030.6,32.1,-000.3,0015.25,0006.59,0005.64
2023-08-08 16:43:00,SystemResetWarning,0831.4,5.00,000.00,029.0,026.8,000.0,037.5,030.6,32.0,-000.8,0015.18,0006.59,0005.64
2023-08-08 16:44:00,SystemResetWarning,0831.4,4.99,000.00,029.0,027.1,000.0,037.6,030.7,32.1,-000.4,0014.90,0006.56,0005.65
2023-08-08 16:45:00,SystemResetWarning,0831.5,5.00,000.00,029.1,027.3,000.0,037.6,030.8,32.1,-000.3,0015.01,0006.57,0005.67
2023-08-08 16:46:00,SystemResetWarning,0831.5,5.00,000.00,029.1,027.5,000.0,037.6,030.8,31.6,-000.7,0014.65,0006.64,0005.68
2023-08-08 16:47:00,SystemResetWarning,0831.6,5.00,000.00,029.1,027.7,000.0,037.6,030.9,31.6,-001.0,0014.33,0006.72,0005.68
2023-08-08 16:48:00,SystemResetWarning,0831.6,5.00,000.00,029.1,027.9,000.0,037.6,030.9,31.1,-001.4,0015.23,0006.74,0005.70
2023-08-08 16:49:00,SystemResetWarning,0831.6,5.01,000.00,029.2,028.0,000.0,037.7,031.0,31.0,-001.5,0015.41,0006.76,0005.70
2023-08-08 16:50:00,SystemResetWarning,0831.6,5.01,000.00,029.2,028.1,000.0,037.7,031.0,31.1,0000.0,0015.25,0006.75,0005.70
2023-08-08 16:51:00,SystemResetWarning,0831.5,5.00,000.00,029.3,027.9,000.0,037.7,031.0,31.2,0000.1,0015.79,0006.75,0005.69
2023-08-08 16:52:00,SystemResetWarning,0831.4,4.98,000.00,029.3,026.2,000.0,037.5,030.8,31.2,0000.1,0016.06,0006.75,0005.68
2023-08-08 16:53:00,SystemResetWarning,0831.4,5.02,000.00,029.2,024.9,000.0,037.4,030.5,31.4,0000.1,0015.38,0006.75,0005.69
2023-08-08 16:54:00,SystemResetWarning,0831.3,5.00,000.00,029.1,024.7,000.0,037.4,030.3,31.5,-000.2,0015.44,0006.73,0005.68
2023-08-08 16:55:00,SystemResetWarning,0831.3,5.00,000.00,029.0,025.0,000.0,037.4,030.2,31.7,0000.5,0015.60,0006.73,0005.67
2023-08-08 16:56:00,SystemResetWarning,0831.4,5.01,000.00,028.9,025.4,000.0,037.4,030.3,32.0,0000.8,0015.58,0006.71,0005.64
2023-08-08 16:57:00,SystemResetWarning,0831.3,5.00,000.00,028.9,025.9,000.0,037.5,030.4,32.2,0001.3,0015.60,0006.65,0005.62
2023-08-08 16:58:00,SystemResetWarning,0831.3,5.00,000.00,028.9,026.3,000.0,037.5,030.5,32.4,0000.8,0015.70,0006.62,0005.61
2023-08-08 16:59:00,SystemResetWarning,0831.3,4.99,000.00,028.9,026.7,000.0,037.5,030.6,32.5,0000.7,0014.76,0006.59,0005.58
