Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-22 11:00:00,SystemResetWarning,0822.7,4.99,000.00,020.9,020.0,000.0,029.3,022.3,17.0,0004.4,0004.52,0008.05,0004.32
2024-01-22 11:01:00,SystemResetWarning,0822.9,5.00,000.00,020.9,020.0,000.0,029.3,022.3,17.0,0004.6,0004.48,0007.99,0004.30
2024-01-22 11:02:00,SystemResetWarning,0822.7,5.00,000.00,020.9,020.0,000.0,029.3,022.3,16.9,0004.6,0004.44,0007.89,0004.27
2024-01-22 11:03:00,SystemResetWarning,0822.6,5.00,000.00,020.9,020.0,000.0,029.3,022.3,17.0,0004.7,0004.40,0007.81,0004.25
2024-01-22 11:04:00,SystemResetWarning,0822.6,5.00,000.00,020.9,020.0,000.0,029.3,022.3,17.0,0004.7,0004.39,0007.84,0004.23
2024-01-22 11:05:00,SystemResetWarning,0822.6,5.00,000.00,020.9,020.0,000.0,029.3,022.2,17.0,0004.7,0004.40,0007.88,0004.23
2024-01-22 11:06:00,SystemResetWarning,0822.6,5.00,000.00,020.9,020.0,000.0,029.3,022.3,17.0,0005.0,0004.41,0007.92,0004.24
2024-01-22 11:07:00,SystemResetWarning,0822.6,5.00,000.00,020.9,020.0,000.0,029.3,022.3,17.0,0004.9,0004.41,0007.90,0004.24
2024-01-22 11:08:00,SystemResetWarning,0822.7,5.00,000.00,020.9,020.0,000.0,029.3,022.3,17.0,0004.9,0004.42,0007.27,0004.24
2024-01-22 11:09:00,SystemResetWarning,0822.7,4.99,000.00,020.9,020.0,000.0,029.3,022.2,17.0,0004.8,0004.42,0006.97,0004.25
2024-01-22 11:10:00,SystemResetWarning,0822.6,5.00,000.00,020.9,019.9,000.0,029.3,022.2,17.0,0004.8,0004.43,0006.93,0004.26
2024-01-22 11:11:00,SystemResetWarning,0822.6,5.00,000.00,020.9,019.9,000.0,029.3,022.2,16.9,0004.6,0004.44,0006.98,0004.27
2024-01-22 11:12:00,SystemResetWarning,0822.6,5.00,000.00,020.9,019.9,000.0,029.3,022.2,17.0,0004.7,0004.49,0007.18,0004.29
2024-01-22 11:13:00,SystemResetWarning,0822.6,5.02,000.00,020.9,019.9,000.0,029.3,022.2,17.0,0004.6,0004.54,0007.30,0004.34
2024-01-22 11:14:00,SystemResetWarning,0822.6,5.00,000.00,020.9,020.0,000.0,029.3,022.2,17.0,0004.3,0004.59,0007.39,0004.38
2024-01-22 11:15:00,SystemResetWarning,0822.6,4.99,000.00,020.9,020.0,000.0,029.3,022.2,17.0,0004.4,0004.61,0007.41,0004.40
2024-01-22 11:16:00,SystemResetWarning,0822.8,4.99,000.00,020.9,020.0,000.0,029.3,022.2,16.9,0004.3,0004.63,0007.42,0004.41
2024-01-22 11:17:00,SystemResetWarning,0822.6,5.00,000.00,020.9,020.0,000.0,029.3,022.2,16.9,0003.8,0004.63,0007.42,0004.43
2024-01-22 11:18:00,SystemResetWarning,0822.6,5.01,000.00,020.9,020.0,000.0,029.3,022.2,17.0,0003.9,0004.65,0007.45,0004.44
2024-01-22 11:19:00,SystemResetWarning,0822.5,5.00,000.00,020.9,020.0,000.0,029.3,022.2,16.9,0004.0,0004.65,0007.44,0004.46
2024-01-22 11:20:00,SystemResetWarning,0822.6,4.99,000.00,020.9,020.0,000.0,029.2,022.2,16.8,0004.1,0004.66,0007.45,0004.48
2024-01-22 11:21:00,SystemResetWarning,0822.6,4.99,000.00,020.9,019.9,000.0,029.2,022.2,17.0,0004.1,0004.65,0007.41,0004.49
2024-01-22 11:22:00,SystemResetWarning,0822.7,4.99,000.00,020.9,019.9,000.0,029.2,022.2,17.0,0004.2,0004.67,0007.41,0004.51
2024-01-22 11:23:00,SystemResetWarning,0822.7,5.01,000.00,020.9,019.9,000.0,029.2,022.2,17.1,0004.0,0004.66,0007.38,0004.52
2024-01-22 11:24:00,SystemResetWarning,0822.6,5.01,000.00,020.9,019.9,000.0,029.2,022.2,17.0,0004.0,0004.69,0007.45,0004.53
2024-01-22 11:25:00,SystemResetWarning,0822.6,4.99,000.00,020.9,019.9,000.0,029.2,022.2,17.0,0004.1,0004.70,0007.53,0004.52
2024-01-22 11:26:00,SystemResetWarning,0822.7,4.99,000.00,020.9,019.9,000.0,029.2,022.2,17.0,0004.1,0004.72,0007.62,0004.53
2024-01-22 11:27:00,SystemResetWarning,0822.5,5.01,000.00,020.9,019.9,000.0,029.2,022.2,16.9,0004.3,0004.76,0008.15,0004.56
2024-01-22 11:28:00,SystemResetWarning,0822.8,5.01,000.00,020.9,019.9,000.0,029.2,022.2,16.7,0004.3,0004.78,0008.33,0004.58
2024-01-22 11:29:00,SystemResetWarning,0822.8,4.99,000.00,020.9,019.9,000.0,029.2,022.2,16.9,0004.1,0004.84,0008.46,0004.61
2024-01-22 11:30:00,SystemResetWarning,0822.8,4.99,000.00,020.9,019.9,000.0,029.2,022.2,16.9,0004.0,0004.85,0008.51,0004.62
2024-01-22 11:31:00,SystemResetWarning,0822.7,5.00,000.00,020.9,019.9,000.0,029.2,022.2,16.9,0003.9,0004.84,0008.52,0004.61
2024-01-22 11:32:00,SystemResetWarning,0822.6,5.02,000.00,020.9,019.9,000.0,029.2,022.2,16.9,0003.7,0004.84,0008.55,0004.60
2024-01-22 11:33:00,SystemResetWarning,0822.8,5.01,000.00,020.9,019.9,000.0,029.2,022.2,16.7,0003.7,0004.85,0008.59,0004.59
2024-01-22 11:34:00,SystemResetWarning,0822.6,4.99,000.00,020.9,019.9,000.0,029.2,022.2,16.7,0003.6,0004.83,0008.56,0004.57
2024-01-22 11:35:00,SystemResetWarning,0822.7,4.99,000.00,020.9,019.9,000.0,029.2,022.2,16.8,0003.9,0004.79,0008.47,0004.56
2024-01-22 11:36:00,SystemResetWarning,0822.8,5.01,000.00,020.9,019.9,000.0,029.2,022.2,16.8,0003.9,0004.78,0008.41,0004.55
2024-01-22 11:37:00,SystemResetWarning,0822.8,5.01,000.00,020.9,020.0,000.0,029.2,022.2,16.8,0004.0,0004.74,0008.26,0004.52
2024-01-22 11:38:00,SystemResetWarning,0822.9,4.99,000.00,020.9,020.0,000.0,029.2,022.2,16.8,0004.1,0004.69,0007.82,0004.48
2024-01-22 11:39:00,SystemResetWarning,0822.6,4.99,000.00,020.9,020.0,000.0,029.2,022.2,16.8,0004.1,0004.66,0007.53,0004.45
2024-01-22 11:40:00,SystemResetWarning,0822.7,5.00,000.00,020.9,020.0,000.0,029.2,022.2,16.7,0004.3,0004.61,0007.51,0004.41
2024-01-22 11:41:00,SystemResetWarning,0822.7,5.00,000.00,020.9,020.0,000.0,029.2,022.2,16.8,0004.2,0004.54,0007.37,0004.36
2024-01-22 11:42:00,SystemResetWarning,0822.8,5.00,000.00,020.9,020.0,000.0,029.2,022.2,16.8,0004.3,0004.55,0007.34,0004.36
2024-01-22 11:43:00,SystemResetWarning,0822.8,5.00,000.00,020.8,020.0,000.0,029.2,022.2,16.8,0004.4,0004.60,0007.41,0004.41
2024-01-22 11:44:00,SystemResetWarning,0822.7,5.00,000.00,020.8,020.0,000.0,029.2,022.2,16.8,0004.5,0004.64,0007.44,0004.46
2024-01-22 11:45:00,SystemResetWarning,0822.8,5.00,000.00,020.8,020.0,000.0,029.2,022.2,16.8,0004.6,0004.70,0007.54,0004.50
2024-01-22 11:46:00,SystemResetWarning,0822.7,5.00,000.00,020.8,019.9,000.0,029.2,022.2,16.8,0004.6,0004.71,0007.54,0004.52
2024-01-22 11:47:00,SystemResetWarning,0822.7,5.00,000.00,020.8,019.9,000.0,029.2,022.2,16.8,0004.7,0004.74,0007.59,0004.55
2024-01-22 11:48:00,SystemResetWarning,0822.8,5.01,000.00,020.8,019.9,000.0,029.2,022.2,16.9,0004.7,0004.74,0007.57,0004.56
2024-01-22 11:49:00,SystemResetWarning,0822.8,5.00,000.00,020.8,019.9,000.0,029.2,022.2,16.9,0004.5,0004.77,0007.68,0004.60
2024-01-22 11:50:00,SystemResetWarning,0822.8,5.00,000.00,020.8,019.9,000.0,029.2,022.2,16.9,0004.4,0004.78,0007.75,0004.61
2024-01-22 11:51:00,SystemResetWarning,0822.8,5.00,000.00,020.8,019.9,000.0,029.2,022.2,16.9,0004.4,0004.79,0007.73,0004.62
2024-01-22 11:52:00,SystemResetWarning,0822.8,5.00,000.00,020.8,019.9,000.0,029.2,022.2,16.9,0004.4,0004.82,0007.84,0004.62
2024-01-22 11:53:00,SystemResetWarning,0822.8,5.00,000.00,020.8,019.9,000.0,029.2,022.2,16.8,0004.5,0004.84,0007.89,0004.61
2024-01-22 11:54:00,SystemResetWarning,0822.7,4.99,000.00,020.8,019.9,000.0,029.2,022.2,16.9,0004.7,0004.83,0007.90,0004.60
2024-01-22 11:55:00,SystemResetWarning,0822.8,4.99,000.00,020.8,019.9,000.0,029.2,022.2,16.9,0004.8,0004.80,0007.87,0004.56
2024-01-22 11:56:00,SystemResetWarning,0822.8,5.00,000.00,020.8,019.9,000.0,029.2,022.1,16.9,0004.7,0004.73,0007.81,0004.50
2024-01-22 11:57:00,SystemResetWarning,0822.8,5.01,000.00,020.8,019.9,000.0,029.2,022.1,16.9,0004.6,0004.72,0007.87,0004.47
2024-01-22 11:58:00,SystemResetWarning,0822.8,5.01,000.00,020.8,019.9,000.0,029.2,022.1,16.7,0004.4,0004.71,0007.90,0004.47
2024-01-22 11:59:00,SystemResetWarning,0822.8,5.00,000.00,020.8,019.8,000.0,029.2,022.1,16.6,0004.4,0004.70,0007.88,0004.46
