Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-23 09:00:00,SystemResetWarning,0825.3,5.00,000.00,023.2,022.0,000.0,031.5,024.5,16.4,0002.4,0007.32,0011.47,0006.97
2024-01-23 09:01:00,SystemResetWarning,0825.3,5.01,000.00,023.1,022.0,000.0,031.5,024.5,16.4,0002.3,0007.18,0010.97,0006.84
2024-01-23 09:02:00,SystemResetWarning,0825.3,5.01,000.00,023.1,022.0,000.0,031.5,024.5,16.4,0002.3,0007.06,0010.46,0006.75
2024-01-23 09:03:00,SystemResetWarning,0825.4,5.01,000.00,023.1,022.0,000.0,031.5,024.6,16.5,0002.2,0006.99,0010.89,0006.70
2024-01-23 09:04:00,SystemResetWarning,0825.3,5.00,000.00,023.1,022.0,000.0,031.5,024.5,16.4,0001.8,0006.95,0010.95,0006.65
2024-01-23 09:05:00,SystemResetWarning,0825.3,5.00,000.00,023.1,022.0,000.0,031.5,024.5,16.4,0002.0,0006.93,0010.90,0006.62
2024-01-23 09:06:00,SystemResetWarning,0825.3,4.99,000.00,023.1,022.0,000.0,031.5,024.6,16.4,0002.1,0006.89,0010.68,0006.60
2024-01-23 09:07:00,SystemResetWarning,0825.3,5.00,000.00,023.1,022.0,000.0,031.5,024.6,16.4,0002.1,0006.87,0010.61,0006.57
2024-01-23 09:08:00,SystemResetWarning,0825.3,5.00,000.00,023.1,022.1,000.0,031.5,024.6,16.4,0002.0,0006.85,0010.52,0006.57
2024-01-23 09:09:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.1,000.0,031.5,024.6,16.4,0002.2,0006.86,0010.52,0006.59
2024-01-23 09:10:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.1,000.0,031.5,024.6,16.4,0002.2,0006.94,0010.65,0006.64
2024-01-23 09:11:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.1,000.0,031.5,024.6,16.5,0002.1,0007.03,0010.86,0006.72
2024-01-23 09:12:00,SystemResetWarning,0825.3,5.00,000.00,023.1,022.1,000.0,031.5,024.5,16.5,0001.9,0007.10,0010.95,0006.79
2024-01-23 09:13:00,SystemResetWarning,0825.3,5.00,000.00,023.1,022.1,000.0,031.5,024.5,16.4,0002.0,0007.20,0011.07,0006.88
2024-01-23 09:14:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.1,000.0,031.5,024.6,16.4,0002.2,0007.29,0010.85,0006.97
2024-01-23 09:15:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.1,000.0,031.5,024.6,16.4,0002.6,0007.40,0010.64,0007.07
2024-01-23 09:16:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.1,000.0,031.5,024.6,16.4,0002.8,0007.52,0010.80,0007.20
2024-01-23 09:17:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.1,000.0,031.5,024.6,16.4,0002.7,0007.70,0011.04,0007.35
2024-01-23 09:18:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.1,000.0,031.5,024.6,16.4,0002.5,0007.88,0011.28,0007.53
2024-01-23 09:19:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.2,000.0,031.5,024.6,16.4,0002.5,0008.04,0011.47,0007.70
2024-01-23 09:20:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.2,000.0,031.5,024.6,16.4,0002.5,0008.21,0011.83,0007.85
2024-01-23 09:21:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.2,000.0,031.5,024.6,16.4,0002.5,0008.29,0011.92,0007.95
2024-01-23 09:22:00,SystemResetWarning,0825.3,5.00,000.00,023.1,022.2,000.0,031.5,024.6,16.4,0002.4,0008.41,0011.93,0008.06
2024-01-23 09:23:00,SystemResetWarning,0825.3,4.99,000.00,023.1,022.2,000.0,031.5,024.6,16.4,0002.6,0008.52,0012.09,0008.16
2024-01-23 09:24:00,SystemResetWarning,0825.3,5.00,000.00,023.1,022.2,000.0,031.5,024.6,16.4,0002.7,0008.62,0012.77,0008.24
2024-01-23 09:25:00,SystemResetWarning,0825.3,4.99,000.00,023.1,022.2,000.0,031.5,024.6,16.5,0002.5,0008.73,0013.16,0008.34
2024-01-23 09:26:00,SystemResetWarning,0825.2,5.00,000.00,023.1,022.2,000.0,031.5,024.6,16.5,0002.5,0008.83,0013.32,0008.43
2024-01-23 09:27:00,SystemResetWarning,0825.3,5.01,000.00,023.1,022.2,000.0,031.5,024.6,16.5,0002.5,0008.91,0013.43,0008.49
2024-01-23 09:28:00,SystemResetWarning,0825.2,5.01,000.00,023.1,022.2,000.0,031.5,024.6,16.5,0002.6,0008.91,0013.42,0008.48
2024-01-23 09:29:00,SystemResetWarning,0825.3,5.00,000.00,023.1,022.2,000.0,031.5,024.5,16.5,0002.7,0008.89,0013.87,0008.46
2024-01-23 09:30:00,SystemResetWarning,0825.3,4.99,000.00,023.1,022.2,000.0,031.5,024.5,16.5,0002.8,0008.89,0014.45,0008.44
2024-01-23 09:31:00,SystemResetWarning,0825.3,4.99,000.00,023.1,022.2,000.0,031.5,024.5,16.5,0002.8,0008.86,0014.32,0008.40
2024-01-23 09:32:00,SystemResetWarning,0825.3,5.00,000.00,023.1,022.1,000.0,031.5,024.5,16.5,0002.8,0008.90,0014.41,0008.42
2024-01-23 09:33:00,SystemResetWarning,0825.3,5.01,000.00,023.1,022.1,000.0,031.5,024.5,16.5,0003.0,0008.98,0014.52,0008.47
2024-01-23 09:34:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.1,000.0,031.5,024.5,16.5,0002.8,0009.04,0014.58,0008.54
2024-01-23 09:35:00,SystemResetWarning,0825.3,5.00,000.00,023.1,022.1,000.0,031.5,024.5,16.5,0002.7,0009.06,0014.17,0008.58
2024-01-23 09:36:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.1,000.0,031.5,024.5,16.5,0002.7,0009.07,0013.97,0008.59
2024-01-23 09:37:00,SystemResetWarning,0825.4,4.99,000.00,023.1,022.1,000.0,031.5,024.5,16.5,0002.6,0009.07,0013.99,0008.59
2024-01-23 09:38:00,SystemResetWarning,0825.4,4.99,000.00,023.1,022.1,000.0,031.5,024.5,16.5,0002.4,0009.06,0014.00,0008.59
2024-01-23 09:39:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.0,000.0,031.4,024.5,16.6,0002.2,0009.10,0014.44,0008.62
2024-01-23 09:40:00,SystemResetWarning,0825.3,5.00,000.00,023.1,022.0,000.0,031.4,024.4,16.6,0002.1,0009.11,0014.29,0008.63
2024-01-23 09:41:00,SystemResetWarning,0825.4,5.00,000.00,023.1,022.0,000.0,031.4,024.5,16.6,0001.9,0009.11,0013.58,0008.63
2024-01-23 09:42:00,SystemResetWarning,0825.3,5.01,000.00,023.1,022.0,000.0,031.4,024.4,16.6,0001.9,0009.15,0013.59,0008.66
2024-01-23 09:43:00,SystemResetWarning,0825.4,5.01,000.00,023.1,021.9,000.0,031.4,024.4,16.6,0001.9,0009.14,0013.51,0008.67
2024-01-23 09:44:00,SystemResetWarning,0825.4,4.99,000.00,023.1,021.9,000.0,031.4,024.4,16.6,0002.0,0009.13,0013.51,0008.66
2024-01-23 09:45:00,SystemResetWarning,0825.4,4.99,000.00,023.1,021.9,000.0,031.4,024.4,16.6,0002.2,0009.09,0013.50,0008.61
2024-01-23 09:46:00,SystemResetWarning,0825.4,5.01,000.00,023.1,021.9,000.0,031.4,024.4,16.6,0002.1,0009.08,0013.56,0008.59
2024-01-23 09:47:00,SystemResetWarning,0825.4,5.01,000.00,023.0,021.9,000.0,031.4,024.4,16.6,0002.1,0009.03,0013.56,0008.54
2024-01-23 09:48:00,SystemResetWarning,0825.4,5.01,000.00,023.0,021.9,000.0,031.4,024.4,16.6,0002.0,0008.89,0013.38,0008.40
2024-01-23 09:49:00,SystemResetWarning,0825.3,5.00,000.00,023.0,021.9,000.0,031.4,024.4,16.6,0002.1,0008.77,0013.18,0008.29
2024-01-23 09:50:00,SystemResetWarning,0825.4,5.00,000.00,023.0,021.9,000.0,031.4,024.4,16.6,0002.2,0008.64,0012.75,0008.18
2024-01-23 09:51:00,SystemResetWarning,0825.3,5.00,000.00,023.0,021.9,000.0,031.4,024.4,16.6,0002.4,0008.61,0012.45,0008.17
2024-01-23 09:52:00,SystemResetWarning,0825.3,5.00,000.00,023.0,021.9,000.0,031.4,024.4,16.6,0002.6,0008.60,0012.40,0008.17
2024-01-23 09:53:00,SystemResetWarning,0825.4,4.99,000.00,023.0,021.9,000.0,031.4,024.4,16.6,0002.7,0008.57,0012.29,0008.17
2024-01-23 09:54:00,SystemResetWarning,0825.4,5.00,000.00,023.0,021.9,000.0,031.4,024.4,16.6,0002.6,0008.53,0012.25,0008.14
2024-01-23 09:55:00,SystemResetWarning,0825.4,5.00,000.00,023.0,021.9,000.0,031.4,024.4,16.6,0002.6,0008.48,0012.37,0008.12
2024-01-23 09:56:00,SystemResetWarning,0825.4,5.00,000.00,023.0,021.9,000.0,031.4,024.4,16.7,0002.4,0008.44,0012.25,0008.11
2024-01-23 09:57:00,SystemResetWarning,0825.4,5.00,000.00,023.0,021.9,000.0,031.4,024.4,16.7,0002.5,0008.42,0012.29,0008.12
2024-01-23 09:58:00,SystemResetWarning,0825.3,5.00,000.00,023.0,021.9,000.0,031.4,024.4,16.7,0002.7,0008.48,0012.30,0008.15
2024-01-23 09:59:00,SystemResetWarning,0825.4,5.00,000.00,023.0,021.9,000.0,031.4,024.4,16.7,0002.9,0008.58,0012.36,0008.24
