Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-06 09:00:00,SystemResetWarning,0822.6,4.99,000.00,018.4,017.7,000.0,026.8,020.0,17.7,0000.0,0004.20,0014.83,0003.23
2024-03-06 09:01:00,SystemResetWarning,0822.6,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.7,0000.0,0004.20,0013.01,0003.25
2024-03-06 09:02:00,SystemResetWarning,0822.7,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.7,0000.0,0004.16,0011.53,0003.20
2024-03-06 09:03:00,SystemResetWarning,0822.7,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.7,0000.0,0004.09,0010.12,0003.15
2024-03-06 09:04:00,SystemResetWarning,0822.7,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.7,0000.0,0004.12,0009.62,0003.18
2024-03-06 09:05:00,SystemResetWarning,0823.0,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.8,0000.0,0004.13,0009.63,0003.21
2024-03-06 09:06:00,SystemResetWarning,0822.6,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.8,0000.0,0004.17,0009.59,0003.23
2024-03-06 09:07:00,SystemResetWarning,0822.7,5.01,000.00,018.4,017.7,000.0,026.8,020.0,17.7,0000.0,0004.25,0010.05,0003.29
2024-03-06 09:08:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.7,000.0,026.8,020.0,17.1,0000.0,0004.30,0010.53,0003.33
2024-03-06 09:09:00,SystemResetWarning,0822.5,4.99,000.00,018.4,017.7,000.0,026.8,020.0,16.7,0000.0,0004.32,0010.94,0003.37
2024-03-06 09:10:00,SystemResetWarning,0822.8,4.99,000.00,018.4,017.7,000.0,026.8,020.0,17.5,0000.0,0004.27,0011.00,0003.36
2024-03-06 09:11:00,SystemResetWarning,0823.0,4.99,000.00,018.4,017.7,000.0,026.8,020.0,17.8,0000.0,0004.27,0011.48,0003.35
2024-03-06 09:12:00,SystemResetWarning,0822.4,5.01,000.00,018.4,017.6,000.0,026.8,020.0,17.8,0000.0,0004.28,0011.71,0003.35
2024-03-06 09:13:00,SystemResetWarning,0822.5,5.00,000.00,018.3,017.6,000.0,026.8,020.0,17.8,0000.0,0004.33,0011.70,0003.38
2024-03-06 09:14:00,SystemResetWarning,0822.4,5.01,000.00,018.3,017.6,000.0,026.8,020.0,17.7,0000.0,0004.42,0012.73,0003.45
2024-03-06 09:15:00,SystemResetWarning,0822.4,5.00,000.00,018.3,017.6,000.0,026.8,020.0,17.5,0000.0,0004.44,0013.09,0003.48
2024-03-06 09:16:00,SystemResetWarning,0822.3,4.99,000.00,018.3,017.6,000.0,026.8,020.0,17.2,0000.0,0004.49,0014.17,0003.51
2024-03-06 09:17:00,SystemResetWarning,0822.3,5.00,000.00,018.3,017.5,000.0,026.8,020.0,16.2,0000.0,0004.55,0014.77,0003.57
2024-03-06 09:18:00,SystemResetWarning,0822.2,5.00,000.00,018.3,017.5,000.0,026.8,020.0,15.9,0000.0,0004.60,0014.64,0003.59
2024-03-06 09:19:00,SystemResetWarning,0822.2,4.99,000.00,018.3,017.5,000.0,026.8,020.0,14.0,0000.0,0004.69,0014.73,0003.63
2024-03-06 09:20:00,SystemResetWarning,0822.3,5.00,000.00,018.3,017.5,000.0,026.8,020.0,13.8,0000.0,0004.76,0014.50,0003.67
2024-03-06 09:21:00,SystemResetWarning,0822.3,4.99,000.00,018.3,017.5,000.0,026.8,020.0,15.8,0000.0,0004.80,0014.88,0003.71
2024-03-06 09:22:00,SystemResetWarning,0822.3,5.00,000.00,018.3,017.5,000.0,026.8,020.0,16.5,0000.0,0004.77,0015.01,0003.73
2024-03-06 09:23:00,SystemResetWarning,0822.3,5.00,000.00,018.3,017.5,000.0,026.8,020.0,17.0,0000.0,0004.80,0014.99,0003.75
2024-03-06 09:24:00,SystemResetWarning,0822.2,5.01,000.00,018.3,017.5,000.0,026.8,020.0,16.7,0000.0,0004.77,0014.62,0003.74
2024-03-06 09:25:00,SystemResetWarning,0822.2,5.01,000.00,018.3,017.4,000.0,026.8,020.0,16.9,0000.0,0004.66,0013.90,0003.66
2024-03-06 09:26:00,SystemResetWarning,0822.2,5.01,000.00,018.3,017.4,000.0,026.8,020.0,17.4,0000.0,0004.70,0014.00,0003.63
2024-03-06 09:27:00,SystemResetWarning,0822.2,4.99,000.00,018.3,017.4,000.0,026.8,020.0,17.5,0000.0,0004.70,0013.61,0003.64
2024-03-06 09:28:00,SystemResetWarning,0822.2,5.00,000.00,018.3,017.4,000.0,026.9,020.0,17.5,0000.0,0004.68,0013.83,0003.62
2024-03-06 09:29:00,SystemResetWarning,0822.2,5.00,000.00,018.3,017.4,000.0,026.9,020.0,17.4,0000.0,0004.65,0014.91,0003.59
2024-03-06 09:30:00,SystemResetWarning,0822.1,4.99,000.00,018.3,017.5,000.0,026.9,020.0,16.1,0000.0,0004.55,0015.27,0003.54
2024-03-06 09:31:00,SystemResetWarning,0822.1,5.00,000.00,018.3,017.5,000.0,026.9,020.0,15.2,0000.0,0004.43,0015.03,0003.45
2024-03-06 09:32:00,SystemResetWarning,0822.2,5.00,000.00,018.3,017.5,000.0,026.8,020.0,15.4,0000.0,0004.27,0014.20,0003.30
2024-03-06 09:33:00,SystemResetWarning,0822.2,5.00,000.00,018.3,017.5,000.0,026.8,020.0,16.9,0000.0,0004.13,0013.17,0003.16
2024-03-06 09:34:00,SystemResetWarning,0822.1,5.00,000.00,018.3,017.5,000.0,026.8,020.0,17.3,0000.0,0003.97,0012.69,0002.95
2024-03-06 09:35:00,SystemResetWarning,0822.0,5.01,000.00,018.3,017.5,000.0,026.8,020.0,17.4,0000.0,0003.78,0012.08,0002.71
2024-03-06 09:36:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,17.2,0000.0,0003.70,0011.78,0002.61
2024-03-06 09:37:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.5,000.0,026.9,020.0,17.3,0000.0,0003.53,0010.95,0002.42
2024-03-06 09:38:00,SystemResetWarning,0822.0,4.99,000.00,018.3,017.5,000.0,026.9,020.0,17.0,0000.0,0003.36,0010.62,0002.18
2024-03-06 09:39:00,SystemResetWarning,0822.0,4.99,000.00,018.3,017.5,000.0,026.8,020.0,16.9,0000.0,0003.21,0010.04,0001.95
2024-03-06 09:40:00,SystemResetWarning,0822.0,5.00,000.00,018.3,017.5,000.0,026.8,020.0,16.7,0000.0,0003.00,0008.85,0001.77
2024-03-06 09:41:00,SystemResetWarning,0822.1,5.00,000.00,018.3,017.5,000.0,026.8,020.0,16.8,0000.0,0002.73,0007.45,0001.58
2024-03-06 09:42:00,SystemResetWarning,0822.0,5.01,000.00,018.3,017.4,000.0,026.8,020.0,16.7,0000.0,0002.63,0007.71,0001.52
2024-03-06 09:43:00,SystemResetWarning,0821.9,5.01,000.00,018.3,017.4,000.0,026.9,020.0,15.1,0000.0,0002.68,0008.04,0001.61
2024-03-06 09:44:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.4,000.0,026.9,020.0,13.8,0000.0,0002.84,0008.71,0001.78
2024-03-06 09:45:00,SystemResetWarning,0821.9,5.01,000.00,018.3,017.4,000.0,026.9,020.0,13.5,0000.0,0002.98,0008.79,0001.93
2024-03-06 09:46:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.3,0000.0,0003.14,0009.00,0002.10
2024-03-06 09:47:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.4,0000.0,0003.20,0009.06,0002.17
2024-03-06 09:48:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.0,0000.0,0003.22,0009.30,0002.23
2024-03-06 09:49:00,SystemResetWarning,0822.0,4.99,000.00,018.3,017.4,000.0,026.9,020.0,14.0,0000.0,0003.25,0009.09,0002.30
2024-03-06 09:50:00,SystemResetWarning,0821.9,5.00,000.00,018.3,017.4,000.0,026.9,020.0,15.0,0000.0,0003.37,0009.20,0002.45
2024-03-06 09:51:00,SystemResetWarning,0821.9,5.01,000.00,018.3,017.4,000.0,026.9,020.0,15.6,0000.0,0003.51,0009.54,0002.61
2024-03-06 09:52:00,SystemResetWarning,0821.9,5.01,000.00,018.3,017.4,000.0,026.9,020.0,15.7,0000.0,0003.66,0009.83,0002.79
2024-03-06 09:53:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.4,000.0,026.9,020.0,15.5,0000.0,0003.74,0009.70,0002.89
2024-03-06 09:54:00,SystemResetWarning,0821.8,4.99,000.00,018.3,017.4,000.0,026.9,020.0,14.8,0000.0,0003.78,0009.76,0002.90
2024-03-06 09:55:00,SystemResetWarning,0821.8,4.99,000.00,018.3,017.4,000.0,026.9,020.0,14.8,0000.0,0003.71,0009.22,0002.81
2024-03-06 09:56:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.4,000.0,026.9,020.0,14.0,0000.0,0003.61,0009.37,0002.70
2024-03-06 09:57:00,SystemResetWarning,0821.8,5.01,000.00,018.3,017.4,000.0,026.9,020.0,14.6,0000.0,0003.53,0009.27,0002.56
2024-03-06 09:58:00,SystemResetWarning,0821.8,5.01,000.00,018.3,017.5,000.0,026.9,020.0,15.3,0000.0,0003.53,0009.28,0002.58
2024-03-06 09:59:00,SystemResetWarning,0821.8,5.00,000.00,018.3,017.5,000.0,026.9,020.0,14.9,0000.0,0003.47,0009.42,0002.52
