Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-08 02:00:00,,0829.7,5.00,0.00,26.2,24.3,00.0,34.8,27.7,08.5,0004.8,0009.92,0005.01,0004.21
2023-04-08 02:01:00,,0829.7,5.01,0.00,26.2,24.3,00.0,34.8,27.7,08.4,0004.5,0010.52,0005.42,0004.59
2023-04-08 02:02:00,,0829.7,5.00,0.00,26.2,24.3,00.0,34.8,27.7,08.5,0004.6,0011.73,0005.88,0005.00
2023-04-08 02:03:00,,0829.7,5.00,0.00,26.2,24.3,00.0,34.8,27.7,08.5,0005.0,0011.77,0006.24,0005.34
2023-04-08 02:04:00,,0829.7,5.00,0.00,26.2,24.3,00.0,34.7,27.7,08.5,0005.3,0012.09,0006.58,0005.68
2023-04-08 02:05:00,,0829.7,5.00,0.00,26.2,24.4,00.0,34.7,27.7,08.6,0005.4,0012.39,0006.86,0005.93
2023-04-08 02:06:00,,0829.7,5.00,0.00,26.2,24.4,00.0,34.7,27.7,08.6,0005.4,0012.18,0006.99,0006.07
2023-04-08 02:07:00,,0829.7,5.01,0.00,26.2,24.4,00.0,34.7,27.7,08.7,0005.4,0012.21,0007.14,0006.19
2023-04-08 02:08:00,,0829.7,5.00,0.00,26.2,24.4,00.0,34.7,27.7,08.7,0005.4,0012.43,0007.30,0006.33
2023-04-08 02:09:00,,0829.7,5.01,0.00,26.2,24.4,00.0,34.7,27.7,08.8,0005.5,0012.96,0007.42,0006.44
2023-04-08 02:10:00,,0829.7,5.00,0.00,26.1,24.4,00.0,34.7,27.7,08.8,0005.5,0013.34,0007.51,0006.48
2023-04-08 02:11:00,,0829.7,5.00,0.00,26.1,24.4,00.0,34.6,27.6,08.9,0005.4,0013.27,0007.44,0006.41
2023-04-08 02:12:00,,0829.7,5.00,0.00,26.1,24.4,00.0,34.6,27.6,09.0,0005.5,0014.09,0007.23,0006.23
2023-04-08 02:13:00,,0829.7,5.01,0.00,26.1,24.4,00.0,34.6,27.7,09.1,0005.4,0013.84,0006.94,0006.02
2023-04-08 02:14:00,,0829.7,4.99,0.00,26.1,24.4,00.0,34.6,27.7,09.1,0005.2,0014.37,0006.74,0005.82
2023-04-08 02:15:00,,0829.7,5.00,0.00,26.1,24.4,00.0,34.6,27.7,09.2,0005.1,0014.22,0006.45,0005.54
2023-04-08 02:16:00,,0829.7,5.00,0.00,26.1,24.4,00.0,34.6,27.7,09.3,0004.6,0014.02,0006.18,0005.31
2023-04-08 02:17:00,,0829.7,5.00,0.00,26.1,24.4,00.0,34.6,27.6,09.4,0004.7,0014.57,0006.00,0005.12
2023-04-08 02:18:00,,0829.7,5.01,0.00,26.1,24.3,00.0,34.6,27.5,09.4,0004.5,0014.55,0005.76,0004.92
2023-04-08 02:19:00,,0829.7,5.00,0.00,26.0,24.3,00.0,34.6,27.6,09.4,0004.5,0014.64,0005.52,0004.72
2023-04-08 02:20:00,,0829.7,5.00,0.00,26.0,24.3,00.0,34.5,27.6,09.5,0004.4,0014.28,0005.35,0004.56
2023-04-08 02:21:00,,0829.7,5.00,0.00,26.0,24.2,00.0,34.5,27.5,09.5,0003.1,0014.11,0005.19,0004.42
2023-04-08 02:22:00,,0829.7,5.00,0.00,26.0,24.2,00.0,34.5,27.5,09.5,0000.0,0013.77,0004.94,0004.23
2023-04-08 02:23:00,,0829.7,5.00,0.00,26.0,24.2,00.0,34.5,27.5,09.7,0000.0,0012.35,0004.74,0004.03
2023-04-08 02:24:00,,0829.7,5.01,0.00,25.9,24.2,00.0,34.5,27.5,09.7,0000.0,0011.49,0004.60,0003.85
2023-04-08 02:25:00,,0829.7,5.00,0.00,25.9,24.2,00.0,34.5,27.5,09.7,0000.0,0010.38,0004.40,0003.68
2023-04-08 02:26:00,,0829.7,4.99,0.00,25.9,24.1,00.0,34.5,27.4,09.8,0000.0,0010.00,0004.25,0003.55
2023-04-08 02:27:00,,0829.7,5.00,0.00,25.9,24.1,00.0,34.4,27.4,09.8,0000.0,0009.90,0004.18,0003.43
2023-04-08 02:28:00,,0829.7,5.00,0.00,25.9,24.1,00.0,34.4,27.4,09.8,0000.0,0009.30,0004.16,0003.36
2023-04-08 02:29:00,,0829.7,4.99,0.00,25.9,24.0,00.0,34.4,27.4,09.9,0000.0,0009.81,0004.11,0003.28
2023-04-08 02:30:00,,0829.7,5.00,0.00,25.8,24.0,00.0,34.4,27.4,09.9,0000.0,0009.69,0004.08,0003.20
2023-04-08 02:31:00,,0829.7,5.01,0.00,25.8,24.0,00.0,34.4,27.4,09.9,0000.0,0009.60,0004.02,0003.14
2023-04-08 02:32:00,,0829.7,5.00,0.00,25.8,24.0,00.0,34.4,27.4,09.9,0000.0,0009.64,0003.92,0003.08
2023-04-08 02:33:00,,0829.7,4.99,0.00,25.8,24.0,00.0,34.3,27.3,09.9,0000.0,0009.85,0003.93,0003.03
2023-04-08 02:34:00,,0829.7,4.99,0.00,25.8,24.0,00.0,34.3,27.3,09.9,0000.0,0010.17,0003.89,0002.95
2023-04-08 02:35:00,,0829.7,5.00,0.00,25.8,24.0,00.0,34.3,27.3,09.9,0000.0,0010.00,0003.81,0002.90
2023-04-08 02:36:00,,0829.7,5.01,0.00,25.8,24.0,00.0,34.3,27.3,09.9,0000.0,0010.36,0003.82,0002.86
2023-04-08 02:37:00,,0829.7,5.01,0.00,25.7,23.9,00.0,34.3,27.3,10.0,0000.0,0011.78,0003.85,0002.85
2023-04-08 02:38:00,,0829.7,4.99,0.00,25.7,23.9,00.0,34.3,27.2,10.0,0000.0,0011.80,0003.81,0002.84
2023-04-08 02:39:00,,0829.7,4.99,0.00,25.7,23.9,00.0,34.3,27.2,10.0,0000.0,0011.57,0003.75,0002.81
2023-04-08 02:40:00,,0829.7,5.00,0.00,25.7,23.9,00.0,34.2,27.2,10.0,0000.0,0010.87,0003.71,0002.77
2023-04-08 02:41:00,,0829.7,4.99,0.00,25.7,23.8,00.0,34.2,27.2,10.0,0000.0,0010.65,0003.67,0002.75
2023-04-08 02:42:00,,0829.7,5.00,0.00,25.7,23.9,00.0,34.2,27.2,10.0,0000.0,0010.34,0003.67,0002.74
2023-04-08 02:43:00,,0829.7,5.00,0.00,25.7,23.9,00.0,34.2,27.2,10.0,0000.0,0010.11,0003.69,0002.72
2023-04-08 02:44:00,,0829.7,5.00,0.00,25.6,23.8,00.0,34.2,27.2,10.0,0000.0,0009.87,0003.69,0002.69
2023-04-08 02:45:00,,0829.7,5.00,0.00,25.6,23.8,00.0,34.1,27.2,09.9,0000.0,0009.53,0003.67,0002.67
2023-04-08 02:46:00,,0829.7,5.00,0.00,25.6,23.9,00.0,34.1,27.2,09.9,0000.0,0009.48,0003.70,0002.66
2023-04-08 02:47:00,,0829.8,5.00,0.00,25.6,23.8,00.0,34.1,27.1,09.9,0000.0,0009.26,0003.66,0002.62
2023-04-08 02:48:00,,0829.7,5.01,0.00,25.6,23.8,00.0,34.1,27.1,09.9,0000.0,0008.47,0003.60,0002.57
2023-04-08 02:49:00,,0829.8,5.00,0.00,25.6,23.9,00.0,34.1,27.1,09.9,0000.0,0008.57,0003.58,0002.53
2023-04-08 02:50:00,,0829.8,5.00,0.00,25.6,23.9,00.0,34.1,27.1,09.9,0000.0,0008.62,0003.59,0002.50
2023-04-08 02:51:00,,0829.8,5.00,0.00,25.6,23.9,00.0,34.1,27.1,09.9,0000.0,0008.56,0003.57,0002.48
2023-04-08 02:52:00,,0829.8,5.00,0.00,25.6,23.8,00.0,34.1,27.1,09.9,0000.0,0008.45,0003.58,0002.46
2023-04-08 02:53:00,,0829.8,5.00,0.00,25.6,23.8,00.0,34.1,27.1,09.9,0000.0,0008.43,0003.55,0002.46
2023-04-08 02:54:00,,0829.8,5.00,0.00,25.5,23.8,00.0,34.0,27.1,09.9,0000.0,0008.49,0003.52,0002.43
2023-04-08 02:55:00,,0829.8,5.00,0.00,25.5,23.8,00.0,34.0,27.1,09.9,0000.0,0008.96,0003.50,0002.42
2023-04-08 02:56:00,,0829.8,5.01,0.00,25.5,23.8,00.0,34.0,27.0,09.9,0000.0,0010.09,0003.53,0002.40
2023-04-08 02:57:00,,0829.8,5.00,0.00,25.5,23.8,00.0,34.0,27.0,10.0,0000.0,0010.36,0003.55,0002.37
2023-04-08 02:58:00,,0829.8,4.98,0.00,25.5,23.8,00.0,34.0,27.0,10.0,0000.0,0010.47,0003.52,0002.33
2023-04-08 02:59:00,,0829.8,5.00,0.00,25.5,23.8,00.0,34.0,27.1,10.0,0000.0,0010.49,0003.50,0002.31
