Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-14 11:00:00,,0828.3,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.1,0000.0,0002.83,0001.37,0000.84
2022-02-14 11:01:00,,0828.2,5.01,0.00,22.3,21.6,00.0,31.3,24.1,07.2,0000.0,0002.70,0001.34,0000.84
2022-02-14 11:02:00,,0828.2,5.00,0.00,22.3,21.6,00.0,31.3,24.1,07.1,0000.0,0002.75,0001.37,0000.85
2022-02-14 11:03:00,,0828.3,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.0,0000.0,0002.68,0001.36,0000.86
2022-02-14 11:04:00,,0828.3,5.02,0.00,22.3,21.6,00.0,31.3,24.1,07.0,0000.0,0002.52,0001.35,0000.85
2022-02-14 11:05:00,,0828.2,5.00,0.00,22.3,21.6,00.0,31.3,24.1,06.9,0000.0,0002.61,0001.39,0000.84
2022-02-14 11:06:00,,0828.2,4.99,0.00,22.3,21.6,00.0,31.3,24.1,06.7,0000.0,0002.41,0001.31,0000.80
2022-02-14 11:07:00,,0828.3,5.00,0.00,22.3,21.6,00.0,31.3,24.1,06.6,0000.0,0002.52,0001.21,0000.76
2022-02-14 11:08:00,,0828.4,5.00,0.00,22.3,21.6,00.0,31.3,24.1,06.6,0000.0,0002.82,0001.20,0000.74
2022-02-14 11:09:00,,0828.2,5.00,0.00,22.3,21.6,00.0,31.3,24.1,06.7,0000.0,0002.85,0001.19,0000.73
2022-02-14 11:10:00,,0828.2,5.01,0.00,22.4,21.6,00.0,31.3,24.1,06.6,0000.0,0002.83,0001.18,0000.72
2022-02-14 11:11:00,,0828.2,5.00,0.00,22.4,21.6,00.0,31.3,24.1,07.2,0000.0,0002.92,0001.22,0000.71
2022-02-14 11:12:00,,0828.2,4.99,0.00,22.4,21.6,00.0,31.3,24.1,07.8,0000.0,0003.98,0001.29,0000.72
2022-02-14 11:13:00,,0828.3,5.01,0.00,22.3,21.6,00.0,31.3,24.2,08.0,0000.0,0004.00,0001.30,0000.73
2022-02-14 11:14:00,,0828.3,5.01,0.00,22.4,21.6,00.0,31.3,24.2,07.8,0000.0,0004.00,0001.31,0000.75
2022-02-14 11:15:00,,0828.3,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.6,0000.0,0004.00,0001.32,0000.78
2022-02-14 11:16:00,,0828.3,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.4,0000.0,0003.79,0001.25,0000.80
2022-02-14 11:17:00,,0828.2,5.01,0.00,22.3,21.6,00.0,31.3,24.1,07.9,0000.0,0004.29,0001.33,0000.84
2022-02-14 11:18:00,,0828.3,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.9,0000.0,0006.74,0001.69,0000.90
2022-02-14 11:19:00,,0828.4,5.00,0.00,22.3,21.6,00.0,31.3,24.1,08.1,0000.0,0008.20,0001.89,0000.93
2022-02-14 11:20:00,,0828.4,5.01,0.00,22.3,21.6,00.0,31.3,24.1,08.1,0000.0,0008.96,0002.10,0000.97
2022-02-14 11:21:00,,0828.4,4.99,0.00,22.3,21.6,00.0,31.3,24.1,07.5,0000.0,0009.64,0002.37,0001.03
2022-02-14 11:22:00,,0828.4,5.01,0.00,22.3,21.6,00.0,31.3,24.1,07.5,0000.0,0009.84,0002.49,0001.06
2022-02-14 11:23:00,,0828.4,4.99,0.00,22.3,21.5,00.0,31.3,24.1,07.8,0000.0,0009.85,0002.69,0001.10
2022-02-14 11:24:00,,0828.5,4.99,0.00,22.3,21.5,00.0,31.3,24.1,07.8,0000.0,0010.02,0002.85,0001.16
2022-02-14 11:25:00,,0828.5,5.02,0.00,22.3,21.5,00.0,31.3,24.1,07.9,0000.0,0010.41,0003.06,0001.23
2022-02-14 11:26:00,,0828.5,4.99,0.00,22.3,21.5,00.0,31.3,24.1,07.9,0000.0,0011.48,0003.21,0001.34
2022-02-14 11:27:00,,0828.5,5.00,0.00,22.3,21.5,00.0,31.3,24.1,07.8,0000.0,0013.18,0003.34,0001.47
2022-02-14 11:28:00,,0828.5,5.02,0.00,22.3,21.5,00.0,31.3,24.1,07.9,0000.0,0013.78,0003.41,0001.57
2022-02-14 11:29:00,,0828.6,5.00,0.00,22.3,21.5,00.0,31.3,24.1,07.9,0000.0,0013.04,0003.38,0001.66
2022-02-14 11:30:00,,0828.6,4.99,0.00,22.3,21.5,00.0,31.3,24.1,07.9,0000.0,0013.46,0003.37,0001.78
2022-02-14 11:31:00,,0828.5,5.01,0.00,22.3,21.5,00.0,31.3,24.1,08.0,0000.0,0013.49,0003.44,0001.92
2022-02-14 11:32:00,,0828.4,5.00,0.00,22.3,21.5,00.0,31.3,24.1,08.0,0000.0,0013.39,0003.44,0002.03
2022-02-14 11:33:00,,0828.3,4.99,0.00,22.3,21.5,00.0,31.3,24.1,08.0,0000.0,0013.93,0003.49,0002.17
2022-02-14 11:34:00,,0828.3,4.99,0.00,22.3,21.5,00.0,31.3,24.0,07.8,0000.0,0014.04,0003.50,0002.33
2022-02-14 11:35:00,,0828.4,5.01,0.00,22.3,21.6,00.0,31.3,24.0,07.8,0000.0,0013.85,0003.51,0002.45
2022-02-14 11:36:00,,0828.6,5.01,0.00,22.4,22.2,00.0,31.3,24.2,08.0,0000.0,0013.68,0003.54,0002.55
2022-02-14 11:37:00,,0829.0,4.98,0.00,22.5,22.8,00.0,31.3,24.4,08.0,0000.0,0013.17,0003.57,0002.64
2022-02-14 11:38:00,,0829.1,5.01,0.00,22.5,22.7,00.0,31.3,24.5,07.9,0000.0,0011.39,0003.54,0002.69
2022-02-14 11:39:00,,0828.9,5.00,0.00,22.6,22.6,00.0,31.4,24.5,07.9,0000.0,0010.72,0003.57,0002.78
2022-02-14 11:40:00,,0829.0,5.00,0.00,22.6,22.5,00.0,31.4,24.5,08.0,0000.0,0010.52,0003.60,0002.84
2022-02-14 11:41:00,,0828.6,5.00,0.00,22.6,22.4,00.0,31.4,24.5,07.9,0000.0,0008.80,0003.59,0002.88
2022-02-14 11:42:00,,0829.1,5.02,0.00,22.6,22.3,00.0,31.4,24.5,07.9,0000.0,0008.35,0003.58,0002.91
2022-02-14 11:43:00,,0828.6,4.99,0.00,22.6,22.2,00.0,31.4,24.5,07.9,0000.0,0007.89,0003.57,0002.96
2022-02-14 11:44:00,,0828.9,5.00,0.00,22.6,22.1,00.0,31.4,24.5,08.0,0000.0,0007.21,0003.55,0002.99
2022-02-14 11:45:00,,0829.1,5.01,0.00,22.6,22.1,00.0,31.4,24.4,08.0,0000.0,0006.69,0003.52,0002.99
2022-02-14 11:46:00,,0829.0,5.00,0.00,22.6,22.0,00.0,31.4,24.4,08.1,0000.0,0006.82,0003.58,0003.08
2022-02-14 11:47:00,,0829.0,5.00,0.00,22.6,22.0,00.0,31.5,24.4,08.1,0000.0,0007.16,0003.65,0003.16
2022-02-14 11:48:00,,0829.0,5.01,0.00,22.6,21.9,00.0,31.5,24.4,08.1,0000.0,0007.13,0003.65,0003.20
2022-02-14 11:49:00,,0828.9,4.99,0.00,22.6,21.9,00.0,31.5,24.4,08.1,0000.0,0007.60,0003.70,0003.22
2022-02-14 11:50:00,,0828.4,5.01,0.00,22.6,21.9,00.0,31.5,24.4,08.0,0000.0,0007.57,0003.73,0003.26
2022-02-14 11:51:00,,0828.4,4.98,0.00,22.6,21.8,00.0,31.5,24.4,07.9,0000.0,0007.53,0003.73,0003.30
2022-02-14 11:52:00,,0828.4,5.01,0.00,22.6,21.8,00.0,31.5,24.4,07.8,0000.0,0007.60,0003.78,0003.36
2022-02-14 11:53:00,,0828.5,5.00,0.00,22.6,21.8,00.0,31.5,24.4,07.9,0000.0,0007.38,0003.85,0003.44
2022-02-14 11:54:00,,0828.5,4.99,0.00,22.6,21.8,00.0,31.5,24.3,08.0,0000.0,0007.35,0003.88,0003.48
2022-02-14 11:55:00,,0828.9,5.01,0.00,22.5,21.8,00.0,31.5,24.3,08.1,0000.0,0007.28,0003.95,0003.54
2022-02-14 11:56:00,,0829.0,5.00,0.00,22.5,21.7,00.0,31.5,24.3,08.2,0000.0,0007.30,0004.01,0003.61
2022-02-14 11:57:00,,0829.1,5.00,0.00,22.5,21.7,00.0,31.5,24.3,08.3,0000.0,0007.51,0004.08,0003.65
2022-02-14 11:58:00,,0829.1,4.99,0.00,22.5,21.7,00.0,31.5,24.3,08.3,0000.0,0007.50,0004.11,0003.68
2022-02-14 11:59:00,,0828.9,5.00,0.00,22.5,21.7,00.0,31.5,24.3,08.4,0000.0,0007.80,0004.16,0003.71
