Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-24 11:00:00,,0823.2,4.95,0.00,21.3,19.2,00.0,30.2,22.8,13.2,-002.2,0020.74,0018.41,0018.15
2023-01-24 11:01:00,,0823.3,5.01,0.00,21.3,19.9,00.0,30.2,22.9,13.2,-002.0,0020.76,0018.45,0018.20
2023-01-24 11:02:00,,0823.4,5.00,0.00,21.4,21.3,00.0,30.2,23.2,13.2,-002.0,0020.84,0018.52,0018.25
2023-01-24 11:03:00,,0823.4,5.00,0.00,21.6,22.2,00.0,30.2,23.5,13.1,-002.1,0020.86,0018.60,0018.33
2023-01-24 11:04:00,,0823.4,4.99,0.00,21.6,21.8,00.0,30.2,23.5,13.1,-002.2,0020.89,0018.66,0018.39
2023-01-24 11:05:00,,0823.4,5.01,0.00,21.6,21.1,00.0,30.3,23.4,13.1,-002.0,0020.95,0018.72,0018.44
2023-01-24 11:06:00,,0823.4,4.99,0.00,21.6,20.5,00.0,30.3,23.2,13.1,-001.8,0020.97,0018.76,0018.49
2023-01-24 11:07:00,,0823.4,5.00,0.00,21.5,20.0,00.0,30.3,23.1,13.2,-001.9,0020.97,0018.80,0018.54
2023-01-24 11:08:00,,0823.4,5.01,0.00,21.5,19.6,00.0,30.3,22.9,13.2,-001.8,0021.02,0018.84,0018.60
2023-01-24 11:09:00,,0823.3,4.99,0.00,21.4,19.4,00.0,30.3,22.9,13.3,-001.9,0021.12,0018.90,0018.66
2023-01-24 11:10:00,,0823.4,4.99,0.00,21.3,19.1,00.0,30.2,22.7,13.3,-001.9,0021.24,0018.98,0018.73
2023-01-24 11:11:00,,0823.4,5.00,0.00,21.3,18.9,00.0,30.2,22.6,13.4,-002.0,0021.27,0019.00,0018.74
2023-01-24 11:12:00,,0823.4,5.01,0.00,21.2,18.9,00.0,30.2,22.6,13.5,-002.3,0021.36,0019.06,0018.80
2023-01-24 11:13:00,,0823.3,5.01,0.00,21.3,20.0,00.0,30.1,22.9,13.5,-002.3,0021.41,0019.11,0018.84
2023-01-24 11:14:00,,0823.3,4.98,0.00,21.4,21.4,00.0,30.1,23.2,13.5,-002.3,0021.44,0019.14,0018.87
2023-01-24 11:15:00,,0823.4,5.00,0.00,21.5,22.1,00.0,30.2,23.4,13.4,-002.0,0021.46,0019.17,0018.89
2023-01-24 11:16:00,,0823.4,4.99,0.00,21.6,21.6,00.0,30.2,23.4,13.4,-001.9,0021.41,0019.17,0018.91
2023-01-24 11:17:00,,0823.4,5.00,0.00,21.5,20.9,00.0,30.2,23.3,13.4,-001.9,0021.40,0019.18,0018.93
2023-01-24 11:18:00,,0823.4,5.00,0.00,21.5,20.4,00.0,30.3,23.1,13.3,-001.7,0021.38,0019.20,0018.96
2023-01-24 11:19:00,,0823.4,5.02,0.00,21.5,20.0,00.0,30.3,23.0,13.4,-001.7,0021.40,0019.23,0018.99
2023-01-24 11:20:00,,0823.3,4.99,0.00,21.4,19.6,00.0,30.2,22.9,13.4,-001.7,0021.40,0019.25,0019.01
2023-01-24 11:21:00,,0823.4,5.00,0.00,21.4,19.3,00.0,30.2,22.8,13.4,-001.6,0021.39,0019.25,0019.02
2023-01-24 11:22:00,,0823.4,5.03,0.00,21.3,19.1,00.0,30.2,22.7,13.5,-001.6,0021.46,0019.29,0019.05
2023-01-24 11:23:00,,0823.4,5.01,0.00,21.2,19.0,00.0,30.2,22.7,13.6,-001.4,0021.49,0019.33,0019.09
2023-01-24 11:24:00,,0823.4,5.00,0.00,21.3,20.0,00.0,30.1,22.9,13.6,-001.2,0021.49,0019.35,0019.11
2023-01-24 11:25:00,,0823.4,5.00,0.00,21.4,21.4,00.0,30.1,23.2,13.5,-001.1,0021.51,0019.34,0019.11
2023-01-24 11:26:00,,0823.5,5.01,0.00,21.5,22.3,00.0,30.2,23.4,13.4,-001.4,0021.53,0019.34,0019.11
2023-01-24 11:27:00,,0823.4,5.00,0.00,21.6,22.0,00.0,30.2,23.5,13.3,-001.5,0021.65,0019.39,0019.13
2023-01-24 11:28:00,,0823.5,4.99,0.00,21.6,21.5,00.0,30.2,23.5,13.3,-001.6,0021.78,0019.42,0019.13
2023-01-24 11:29:00,,0823.5,5.02,0.00,21.6,21.1,00.0,30.3,23.4,13.2,-001.8,0021.96,0019.45,0019.14
2023-01-24 11:30:00,,0823.6,4.98,0.00,21.6,20.7,00.0,30.3,23.3,13.2,-001.8,0022.00,0019.46,0019.15
2023-01-24 11:31:00,,0823.6,5.00,0.00,21.6,20.3,00.0,30.3,23.2,13.2,-001.9,0021.97,0019.44,0019.13
2023-01-24 11:32:00,,0823.6,5.00,0.00,21.6,20.1,00.0,30.3,23.2,13.2,-001.9,0021.96,0019.44,0019.12
2023-01-24 11:33:00,,0823.6,5.02,0.00,21.6,19.9,00.0,30.3,23.1,13.1,-001.9,0021.93,0019.40,0019.09
2023-01-24 11:34:00,,0823.6,4.97,0.00,21.5,19.8,00.0,30.3,23.1,13.2,-002.0,0021.99,0019.37,0019.03
2023-01-24 11:35:00,,0823.6,5.02,0.00,21.5,19.7,00.0,30.3,23.1,13.2,-002.1,0022.07,0019.38,0019.02
2023-01-24 11:36:00,,0823.5,4.99,0.00,21.5,19.6,00.0,30.3,23.1,13.2,-002.2,0022.07,0019.41,0019.06
2023-01-24 11:37:00,,0823.5,4.98,0.00,21.5,19.5,00.0,30.3,23.0,13.2,-002.0,0022.19,0019.48,0019.11
2023-01-24 11:38:00,,0823.5,4.99,0.00,21.4,19.5,00.0,30.3,23.0,13.3,-002.1,0022.13,0019.48,0019.15
2023-01-24 11:39:00,,0823.5,5.01,0.00,21.5,20.4,00.0,30.2,23.2,13.2,-001.9,0022.05,0019.48,0019.17
2023-01-24 11:40:00,,0823.6,5.00,0.00,21.6,21.6,00.0,30.2,23.4,13.1,-001.9,0021.99,0019.51,0019.21
2023-01-24 11:41:00,,0823.6,5.02,0.00,21.7,22.5,00.0,30.3,23.7,13.0,-001.9,0022.09,0019.57,0019.28
2023-01-24 11:42:00,,0823.6,5.00,0.00,21.8,22.2,00.0,30.3,23.8,12.9,-001.9,0022.17,0019.66,0019.36
2023-01-24 11:43:00,,0823.5,5.00,0.00,21.8,21.7,00.0,30.4,23.7,12.9,-001.8,0022.32,0019.77,0019.48
2023-01-24 11:44:00,,0823.5,5.00,0.00,21.8,21.3,00.0,30.4,23.7,12.9,-001.7,0022.42,0019.88,0019.60
2023-01-24 11:45:00,,0823.5,4.99,0.00,21.8,21.0,00.0,30.4,23.6,12.9,-001.8,0022.84,0019.99,0019.73
2023-01-24 11:46:00,,0823.5,4.99,0.00,21.8,20.7,00.0,30.5,23.5,12.9,-001.9,0023.11,0020.07,0019.84
2023-01-24 11:47:00,,0823.5,5.01,0.00,21.8,20.5,00.0,30.5,23.5,12.8,-001.8,0023.26,0020.20,0019.97
2023-01-24 11:48:00,,0823.5,4.99,0.00,21.8,20.2,00.0,30.5,23.4,12.9,-002.1,0023.37,0020.29,0020.04
2023-01-24 11:49:00,,0823.4,4.99,0.00,21.7,20.0,00.0,30.5,23.3,12.9,-002.2,0023.52,0020.41,0020.12
2023-01-24 11:50:00,,0823.4,5.01,0.00,21.7,19.8,00.0,30.5,23.3,12.9,-002.2,0023.74,0020.54,0020.22
2023-01-24 11:51:00,,0823.4,4.99,0.00,21.7,19.7,00.0,30.4,23.2,13.0,-002.1,0023.81,0020.62,0020.31
2023-01-24 11:52:00,,0823.4,4.99,0.00,21.6,19.5,00.0,30.4,23.2,13.0,-002.0,0023.81,0020.68,0020.36
2023-01-24 11:53:00,,0823.5,5.03,0.00,21.6,19.5,00.0,30.4,23.1,13.0,-001.8,0023.88,0020.76,0020.42
2023-01-24 11:54:00,,0823.5,5.00,0.00,21.6,19.8,00.0,30.4,23.1,13.0,-001.8,0023.87,0020.81,0020.46
2023-01-24 11:55:00,,0823.6,5.01,0.00,21.6,21.1,00.0,30.4,23.4,13.0,-001.8,0023.99,0020.88,0020.51
2023-01-24 11:56:00,,0823.7,5.00,0.00,21.8,22.2,00.0,30.4,23.7,13.0,-001.9,0023.85,0020.95,0020.56
2023-01-24 11:57:00,,0823.7,5.00,0.00,21.9,22.3,00.0,30.5,23.8,12.9,-001.8,0023.56,0020.98,0020.60
2023-01-24 11:58:00,,0823.7,4.99,0.00,21.9,21.7,00.0,30.5,23.7,12.8,-001.9,0023.53,0020.96,0020.59
2023-01-24 11:59:00,,0823.7,5.01,0.00,21.9,21.3,00.0,30.5,23.6,12.8,-001.8,0023.50,0020.96,0020.62
