Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-27 00:00:00,,0807.1,5.00,0.00,25.3,23.6,00.0,34.1,27.0,09.6,0000.0,0007.66,0003.09,0001.41
2023-02-27 00:01:00,,0807.1,5.00,0.00,25.3,23.6,00.0,34.1,27.1,09.7,0000.0,0007.77,0003.13,0001.42
2023-02-27 00:02:00,,0807.1,5.00,0.00,25.2,23.6,00.0,34.0,27.1,10.1,0000.0,0007.92,0003.20,0001.43
2023-02-27 00:03:00,,0807.1,5.00,0.00,25.3,23.7,00.0,34.0,27.1,10.3,0000.0,0007.69,0003.24,0001.44
2023-02-27 00:04:00,,0807.2,5.01,0.00,25.3,23.7,00.0,34.0,27.1,09.9,0000.0,0007.94,0003.24,0001.42
2023-02-27 00:05:00,,0807.3,5.00,0.00,25.3,23.7,00.0,34.0,27.1,09.7,0000.0,0008.59,0003.23,0001.40
2023-02-27 00:06:00,,0807.3,5.00,0.00,25.3,23.7,00.0,34.0,27.1,09.9,0000.0,0008.79,0003.21,0001.37
2023-02-27 00:07:00,,0807.2,4.99,0.00,25.3,23.7,00.0,34.0,27.1,09.8,0000.0,0008.98,0003.18,0001.37
2023-02-27 00:08:00,,0807.2,4.99,0.00,25.2,23.7,00.0,34.0,27.0,09.8,0000.0,0009.38,0003.26,0001.38
2023-02-27 00:09:00,,0807.2,5.00,0.00,25.2,23.6,00.0,34.0,27.0,09.8,0000.0,0009.70,0003.31,0001.39
2023-02-27 00:10:00,,0807.1,5.00,0.00,25.2,23.5,00.0,34.0,27.0,09.9,0000.0,0010.17,0003.28,0001.38
2023-02-27 00:11:00,,0807.1,5.01,0.00,25.2,23.4,00.0,34.0,26.9,09.9,0000.0,0009.67,0003.21,0001.38
2023-02-27 00:12:00,,0807.1,5.00,0.00,25.2,23.3,00.0,34.0,26.9,10.1,0000.0,0009.59,0003.21,0001.39
2023-02-27 00:13:00,,0807.1,5.00,0.00,25.1,23.3,00.0,34.0,26.9,10.3,0000.0,0009.34,0003.15,0001.39
2023-02-27 00:14:00,,0807.3,5.01,0.00,25.1,23.4,00.0,33.9,26.9,10.4,0000.0,0009.29,0003.11,0001.39
2023-02-27 00:15:00,,0807.3,5.00,0.00,25.1,23.4,00.0,33.9,26.9,10.3,0000.0,0009.01,0003.07,0001.39
2023-02-27 00:16:00,,0807.3,5.03,0.00,25.1,23.5,00.0,33.9,27.0,10.0,0000.0,0008.34,0003.04,0001.38
2023-02-27 00:17:00,,0807.3,5.02,0.00,25.1,23.5,00.0,33.9,27.0,09.7,0000.0,0008.12,0003.07,0001.39
2023-02-27 00:18:00,,0807.3,5.01,0.00,25.2,23.6,00.0,33.9,27.0,09.8,0000.0,0007.80,0002.99,0001.37
2023-02-27 00:19:00,,0807.3,5.00,0.00,25.2,23.7,00.0,33.9,27.0,10.1,0000.0,0007.52,0002.85,0001.35
2023-02-27 00:20:00,,0807.3,4.99,0.00,25.2,23.8,00.0,34.0,27.0,09.9,0000.0,0007.44,0002.76,0001.33
2023-02-27 00:21:00,,0807.2,4.99,0.00,25.2,23.8,00.0,34.0,27.1,09.6,0000.0,0006.96,0002.81,0001.35
2023-02-27 00:22:00,,0807.1,5.01,0.00,25.2,23.8,00.0,34.0,27.1,09.6,0000.0,0007.24,0002.88,0001.35
2023-02-27 00:23:00,,0807.2,5.00,0.00,25.2,23.7,00.0,34.0,27.1,09.6,0000.0,0007.06,0002.79,0001.33
2023-02-27 00:24:00,,0807.2,5.00,0.00,25.2,23.7,00.0,34.0,27.1,10.1,0000.0,0006.91,0002.76,0001.32
2023-02-27 00:25:00,,0807.2,4.98,0.00,25.2,23.7,00.0,34.0,27.0,09.8,0000.0,0006.80,0002.79,0001.32
2023-02-27 00:26:00,,0807.3,5.00,0.00,25.2,23.7,00.0,34.0,27.0,09.6,0000.0,0007.44,0002.82,0001.33
2023-02-27 00:27:00,,0807.4,5.00,0.00,25.2,23.6,00.0,34.0,27.0,09.7,0000.0,0007.39,0002.84,0001.35
2023-02-27 00:28:00,,0807.3,5.01,0.00,25.2,23.6,00.0,34.0,27.0,10.1,0000.0,0007.39,0002.82,0001.35
2023-02-27 00:29:00,,0807.3,5.00,0.00,25.2,23.6,00.0,34.0,27.0,10.1,0000.0,0007.60,0002.91,0001.36
2023-02-27 00:30:00,,0807.3,5.00,0.00,25.2,23.5,00.0,34.0,27.0,10.1,0000.0,0007.50,0002.92,0001.38
2023-02-27 00:31:00,,0807.3,5.01,0.00,25.2,23.5,00.0,34.0,27.0,10.2,0000.0,0007.26,0002.98,0001.40
2023-02-27 00:32:00,,0807.4,5.01,0.00,25.2,23.5,00.0,33.9,27.0,09.9,0000.0,0007.00,0002.96,0001.37
2023-02-27 00:33:00,,0807.4,5.01,0.00,25.2,23.5,00.0,33.9,27.0,10.1,0000.0,0006.87,0002.96,0001.38
2023-02-27 00:34:00,,0807.4,5.01,0.00,25.2,23.5,00.0,33.9,26.9,09.8,0000.0,0007.03,0003.02,0001.37
2023-02-27 00:35:00,,0807.4,5.00,0.00,25.2,23.5,00.0,33.9,27.0,09.9,0000.0,0007.26,0003.11,0001.38
2023-02-27 00:36:00,,0807.3,5.00,0.00,25.1,23.5,00.0,33.9,26.9,09.9,0000.0,0007.23,0003.11,0001.37
2023-02-27 00:37:00,,0807.3,5.00,0.00,25.1,23.5,00.0,33.9,26.9,10.1,0000.0,0006.31,0003.05,0001.36
2023-02-27 00:38:00,,0807.3,5.00,0.00,25.1,23.4,00.0,33.9,26.9,09.9,0000.0,0006.38,0003.07,0001.34
2023-02-27 00:39:00,,0807.1,5.00,0.00,25.1,23.4,00.0,33.9,26.9,09.8,0000.0,0006.27,0003.05,0001.33
2023-02-27 00:40:00,,0807.1,5.02,0.00,25.1,23.4,00.0,33.9,26.9,09.5,0000.0,0006.95,0002.99,0001.34
2023-02-27 00:41:00,,0807.1,5.03,0.00,25.1,23.4,00.0,33.9,26.8,09.7,0000.0,0007.19,0002.95,0001.33
2023-02-27 00:42:00,,0807.1,5.04,0.00,25.1,23.3,00.0,33.9,26.8,09.9,0000.0,0007.17,0002.92,0001.31
2023-02-27 00:43:00,,0807.1,5.03,0.00,25.1,23.3,00.0,33.9,26.8,09.8,0000.0,0007.13,0002.89,0001.32
2023-02-27 00:44:00,,0807.1,5.00,0.00,25.0,23.2,00.0,33.9,26.7,09.8,0000.0,0007.35,0002.89,0001.30
2023-02-27 00:45:00,,0807.1,5.00,0.00,25.0,23.2,00.0,33.8,26.7,09.8,0000.0,0007.61,0002.87,0001.31
2023-02-27 00:46:00,,0807.1,4.99,0.00,25.0,23.2,00.0,33.8,26.7,09.8,0000.0,0007.55,0002.85,0001.30
2023-02-27 00:47:00,,0807.1,5.00,0.00,25.0,23.1,00.0,33.8,26.7,09.9,0000.0,0007.58,0002.86,0001.29
2023-02-27 00:48:00,,0807.1,4.98,0.00,25.0,23.1,00.0,33.8,26.7,10.0,0000.0,0007.56,0002.86,0001.29
2023-02-27 00:49:00,,0807.1,5.00,0.00,24.9,23.1,00.0,33.8,26.7,10.0,0000.0,0007.43,0002.79,0001.30
2023-02-27 00:50:00,,0807.1,5.00,0.00,24.9,23.1,00.0,33.8,26.7,09.8,0000.0,0007.35,0002.75,0001.29
2023-02-27 00:51:00,,0807.1,5.01,0.00,24.9,23.1,00.0,33.8,26.6,09.5,0000.0,0006.58,0002.71,0001.28
2023-02-27 00:52:00,,0807.2,5.02,0.00,24.9,23.1,00.0,33.8,26.6,09.5,0000.0,0005.94,0002.71,0001.28
2023-02-27 00:53:00,,0807.2,4.97,0.00,24.9,23.0,00.0,33.8,26.6,09.7,0000.0,0005.74,0002.65,0001.28
2023-02-27 00:54:00,,0807.2,5.00,0.00,24.9,23.0,00.0,33.7,26.6,09.6,0000.0,0005.86,0002.67,0001.28
2023-02-27 00:55:00,,0807.2,4.99,0.00,24.9,23.0,00.0,33.7,26.6,09.7,0000.0,0005.78,0002.68,0001.30
2023-02-27 00:56:00,,0807.2,5.00,0.00,24.9,23.1,00.0,33.7,26.6,09.6,0000.0,0005.72,0002.75,0001.30
2023-02-27 00:57:00,,0807.2,5.00,0.00,24.8,23.1,00.0,33.7,26.6,09.6,0000.0,0005.97,0002.80,0001.31
2023-02-27 00:58:00,,0807.2,5.00,0.00,24.8,23.2,00.0,33.7,26.5,09.7,0000.0,0006.15,0002.82,0001.31
2023-02-27 00:59:00,,0807.2,4.98,0.00,24.8,23.1,00.0,33.7,26.6,09.7,0000.0,0006.53,0002.86,0001.31
