Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-04 19:00:00,SystemResetWarning,0834.1,4.98,000.00,028.4,026.5,000.0,036.5,029.9,14.2,0000.0,0012.03,0004.34,0003.82
2023-11-04 19:01:00,SystemResetWarning,0834.0,5.01,000.00,028.3,024.5,000.0,036.4,029.5,14.1,0000.0,0011.99,0004.40,0003.85
2023-11-04 19:02:00,SystemResetWarning,0834.0,5.00,000.00,028.1,023.9,000.0,036.4,029.3,14.1,0000.0,0011.55,0004.46,0003.91
2023-11-04 19:03:00,SystemResetWarning,0834.0,5.02,000.00,028.0,024.2,000.0,036.3,028.9,14.2,0000.0,0011.49,0004.56,0003.98
2023-11-04 19:04:00,SystemResetWarning,0834.0,4.99,000.00,027.8,024.6,000.0,036.3,028.8,14.4,0000.0,0010.98,0004.63,0004.03
2023-11-04 19:05:00,SystemResetWarning,0834.0,4.99,000.00,027.8,025.1,000.0,036.2,028.9,14.5,0000.0,0011.04,0004.67,0004.03
2023-11-04 19:06:00,SystemResetWarning,0834.0,5.00,000.00,027.8,025.4,000.0,036.2,029.0,14.5,0000.0,0011.04,0004.67,0004.02
2023-11-04 19:07:00,SystemResetWarning,0834.0,5.01,000.00,027.8,025.8,000.0,036.2,029.1,14.4,0000.0,0010.49,0004.62,0004.00
2023-11-04 19:08:00,SystemResetWarning,0834.0,5.01,000.00,027.8,026.0,000.0,036.2,029.2,14.4,0000.0,0009.92,0004.62,0004.01
2023-11-04 19:09:00,SystemResetWarning,0834.0,5.00,000.00,027.8,026.3,000.0,036.2,029.2,14.3,0000.0,0010.15,0004.67,0004.04
2023-11-04 19:10:00,SystemResetWarning,0834.0,4.99,000.00,027.8,026.5,000.0,036.1,029.3,14.2,0000.0,0010.10,0004.75,0004.09
2023-11-04 19:11:00,SystemResetWarning,0833.9,4.99,000.00,027.8,026.6,000.0,036.1,029.4,14.2,0000.0,0009.36,0004.77,0004.14
2023-11-04 19:12:00,SystemResetWarning,0833.9,5.00,000.00,027.9,026.8,000.0,036.2,029.4,14.2,0000.0,0009.23,0004.81,0004.19
2023-11-04 19:13:00,SystemResetWarning,0833.9,5.00,000.00,027.9,026.9,000.0,036.2,029.5,14.2,0000.0,0009.25,0004.80,0004.22
2023-11-04 19:14:00,SystemResetWarning,0834.0,5.00,000.00,027.9,027.0,000.0,036.2,029.5,14.1,0000.0,0009.11,0004.72,0004.18
2023-11-04 19:15:00,SystemResetWarning,0834.0,5.00,000.00,028.0,027.1,000.0,036.2,029.6,14.0,0000.0,0008.98,0004.64,0004.12
2023-11-04 19:16:00,SystemResetWarning,0834.0,5.00,000.00,028.0,027.2,000.0,036.2,029.6,14.0,0000.0,0008.90,0004.59,0004.07
2023-11-04 19:17:00,SystemResetWarning,0833.9,5.00,000.00,028.1,027.3,000.0,036.2,029.7,14.0,0000.0,0008.86,0004.56,0004.04
2023-11-04 19:18:00,SystemResetWarning,0833.9,4.98,000.00,028.1,027.3,000.0,036.3,029.7,13.9,0000.0,0008.94,0004.55,0003.99
2023-11-04 19:19:00,SystemResetWarning,0833.9,4.99,000.00,028.1,027.4,000.0,036.3,029.7,13.9,0000.0,0009.25,0004.46,0003.92
2023-11-04 19:20:00,SystemResetWarning,0833.9,5.00,000.00,028.2,027.4,000.0,036.3,029.8,13.9,0000.0,0008.95,0004.35,0003.80
2023-11-04 19:21:00,SystemResetWarning,0833.9,5.00,000.00,028.2,027.5,000.0,036.3,029.8,13.9,0000.0,0008.44,0004.21,0003.67
2023-11-04 19:22:00,SystemResetWarning,0833.9,5.00,000.00,028.2,027.5,000.0,036.4,029.8,13.7,0000.0,0008.85,0004.10,0003.54
2023-11-04 19:23:00,SystemResetWarning,0833.8,5.00,000.00,028.3,027.6,000.0,036.4,029.9,13.7,0000.0,0009.33,0003.98,0003.42
2023-11-04 19:24:00,SystemResetWarning,0833.8,4.98,000.00,028.3,026.4,000.0,036.4,029.8,13.7,0000.0,0009.79,0003.84,0003.30
2023-11-04 19:25:00,SystemResetWarning,0833.8,5.00,000.00,028.2,024.2,000.0,036.3,029.4,13.7,0000.0,0009.86,0003.75,0003.22
2023-11-04 19:26:00,SystemResetWarning,0833.8,5.02,000.00,028.1,023.6,000.0,036.3,029.2,14.0,0000.0,0009.86,0003.66,0003.16
2023-11-04 19:27:00,SystemResetWarning,0833.7,5.00,000.00,027.9,023.9,000.0,036.2,028.8,14.1,0000.0,0009.97,0003.52,0003.05
2023-11-04 19:28:00,SystemResetWarning,0833.7,5.00,000.00,027.7,024.4,000.0,036.2,028.7,14.1,0000.0,0010.00,0003.36,0002.87
2023-11-04 19:29:00,SystemResetWarning,0833.8,5.00,000.00,027.7,024.9,000.0,036.1,028.8,14.2,0000.0,0009.85,0003.23,0002.72
2023-11-04 19:30:00,SystemResetWarning,0833.7,4.99,000.00,027.7,025.3,000.0,036.1,028.9,14.3,0000.0,0009.37,0003.14,0002.60
2023-11-04 19:31:00,SystemResetWarning,0833.7,4.99,000.00,027.7,025.6,000.0,036.1,029.0,14.5,0000.0,0009.24,0003.05,0002.52
2023-11-04 19:32:00,SystemResetWarning,0833.7,5.00,000.00,027.7,025.9,000.0,036.1,029.1,14.7,0000.0,0009.72,0002.96,0002.45
2023-11-04 19:33:00,SystemResetWarning,0833.7,5.00,000.00,027.7,026.1,000.0,036.1,029.2,14.4,0000.0,0010.49,0002.83,0002.38
2023-11-04 19:34:00,SystemResetWarning,0833.6,5.00,000.00,027.7,026.4,000.0,036.1,029.2,14.1,0000.0,0010.02,0002.74,0002.30
2023-11-04 19:35:00,SystemResetWarning,0833.7,5.00,000.00,027.7,026.5,000.0,036.1,029.3,14.2,0000.0,0009.19,0002.63,0002.20
2023-11-04 19:36:00,SystemResetWarning,0833.7,5.00,000.00,027.8,026.7,000.0,036.1,029.3,14.1,0000.0,0008.82,0002.55,0002.13
2023-11-04 19:37:00,SystemResetWarning,0833.7,4.99,000.00,027.8,026.8,000.0,036.1,029.4,14.1,0000.0,0008.57,0002.49,0002.08
2023-11-04 19:38:00,SystemResetWarning,0833.7,5.00,000.00,027.9,026.9,000.0,036.1,029.4,14.0,0000.0,0008.43,0002.54,0002.05
2023-11-04 19:39:00,SystemResetWarning,0833.6,5.00,000.00,027.9,027.0,000.0,036.1,029.5,14.1,0000.0,0008.13,0002.52,0002.02
2023-11-04 19:40:00,SystemResetWarning,0833.7,5.00,000.00,027.9,027.1,000.0,036.1,029.5,14.1,0000.0,0008.50,0002.49,0002.00
2023-11-04 19:41:00,SystemResetWarning,0833.7,5.00,000.00,028.0,027.2,000.0,036.1,029.6,14.0,0000.0,0009.01,0002.50,0001.97
2023-11-04 19:42:00,SystemResetWarning,0833.7,5.00,000.00,028.0,027.3,000.0,036.2,029.7,14.0,0000.0,0008.95,0002.51,0001.96
2023-11-04 19:43:00,SystemResetWarning,0833.6,5.00,000.00,028.1,027.3,000.0,036.2,029.7,13.9,0000.0,0008.53,0002.54,0001.96
2023-11-04 19:44:00,SystemResetWarning,0833.6,5.00,000.00,028.1,027.4,000.0,036.2,029.7,14.1,0000.0,0007.27,0002.60,0001.95
2023-11-04 19:45:00,SystemResetWarning,0833.6,5.01,000.00,028.2,027.4,000.0,036.2,029.8,13.9,0000.0,0006.60,0002.60,0001.95
2023-11-04 19:46:00,SystemResetWarning,0833.5,4.98,000.00,028.2,026.0,000.0,036.2,029.7,13.8,0000.0,0006.91,0002.65,0001.94
2023-11-04 19:47:00,SystemResetWarning,0833.5,5.01,000.00,028.1,023.8,000.0,036.2,029.3,14.0,0000.0,0007.03,0002.64,0001.92
2023-11-04 19:48:00,SystemResetWarning,0833.6,5.01,000.00,027.9,023.5,000.0,036.1,029.0,14.3,0000.0,0007.97,0002.77,0001.92
2023-11-04 19:49:00,SystemResetWarning,0833.4,4.99,000.00,027.7,023.9,000.0,036.1,028.6,14.4,0000.0,0007.84,0002.77,0001.92
2023-11-04 19:50:00,SystemResetWarning,0833.4,5.01,000.00,027.6,024.4,000.0,036.0,028.6,14.3,0000.0,0007.89,0002.81,0001.95
2023-11-04 19:51:00,SystemResetWarning,0833.4,4.99,000.00,027.6,024.8,000.0,036.0,028.7,14.3,0000.0,0008.21,0002.80,0001.94
2023-11-04 19:52:00,SystemResetWarning,0833.4,5.00,000.00,027.6,025.2,000.0,036.0,028.8,14.5,0000.0,0008.27,0002.78,0001.90
2023-11-04 19:53:00,SystemResetWarning,0833.4,5.00,000.00,027.6,025.6,000.0,035.9,028.9,14.3,0000.0,0008.40,0002.74,0001.87
2023-11-04 19:54:00,SystemResetWarning,0833.4,5.00,000.00,027.6,025.9,000.0,035.9,029.0,14.3,0000.0,0008.45,0002.70,0001.87
2023-11-04 19:55:00,SystemResetWarning,0833.4,4.99,000.00,027.6,026.1,000.0,035.9,029.1,14.1,0000.0,0008.65,0002.64,0001.88
2023-11-04 19:56:00,SystemResetWarning,0833.4,5.00,000.00,027.6,026.3,000.0,035.9,029.2,14.0,0000.0,0008.62,0002.65,0001.90
2023-11-04 19:57:00,SystemResetWarning,0833.4,5.00,000.00,027.7,026.5,000.0,035.9,029.2,13.9,0000.0,0008.55,0002.68,0001.92
2023-11-04 19:58:00,SystemResetWarning,0833.4,5.00,000.00,027.7,026.6,000.0,035.9,029.3,13.8,0000.0,0009.00,0002.69,0001.94
2023-11-04 19:59:00,SystemResetWarning,0833.4,5.01,000.00,027.7,026.7,000.0,036.0,029.4,13.9,0000.0,0008.62,0002.58,0001.92
