Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-19 08:00:00,,0830.1,5.01,0.00,22.0,22.1,00.0,31.1,23.8,08.8,0000.0,0002.64,0000.55,0000.37
2022-02-19 08:01:00,,0830.1,4.99,0.00,22.1,22.9,00.0,31.2,24.1,08.7,0000.0,0002.57,0000.51,0000.36
2022-02-19 08:02:00,,0830.1,4.99,0.00,22.2,22.8,00.0,31.2,24.1,09.1,0000.0,0002.55,0000.49,0000.35
2022-02-19 08:03:00,,0830.1,5.01,0.00,22.2,22.5,00.0,31.2,24.0,08.9,0000.0,0002.55,0000.49,0000.35
2022-02-19 08:04:00,,0830.0,5.00,0.00,22.1,22.1,00.0,31.2,23.8,08.9,0000.0,0001.23,0000.51,0000.36
2022-02-19 08:05:00,,0830.1,5.00,0.00,22.1,21.9,00.0,31.2,23.7,08.9,0000.0,0000.94,0000.50,0000.36
2022-02-19 08:06:00,,0830.0,5.02,0.00,22.0,21.6,00.0,31.1,23.6,08.8,0000.0,0000.92,0000.48,0000.36
2022-02-19 08:07:00,,0830.1,5.00,0.00,21.9,21.5,00.0,31.1,23.5,08.9,0000.0,0000.83,0000.48,0000.35
2022-02-19 08:08:00,,0830.0,4.99,0.00,21.9,21.3,00.0,31.1,23.5,08.9,0000.0,0000.86,0000.49,0000.35
2022-02-19 08:09:00,,0830.0,5.00,0.00,21.8,21.2,00.0,31.1,23.4,08.8,0000.0,0000.85,0000.47,0000.35
2022-02-19 08:10:00,,0830.0,5.01,0.00,21.8,21.2,00.0,31.0,23.4,08.9,0000.0,0000.83,0000.47,0000.35
2022-02-19 08:11:00,,0830.0,4.99,0.00,21.8,21.1,00.0,31.0,23.4,08.9,0000.0,0000.84,0000.47,0000.35
2022-02-19 08:12:00,,0830.1,4.99,0.00,21.7,21.0,00.0,31.0,23.3,08.9,0000.0,0000.83,0000.46,0000.35
2022-02-19 08:13:00,,0830.0,5.00,0.00,21.7,20.9,00.0,30.9,23.3,08.9,0000.0,0000.80,0000.45,0000.34
2022-02-19 08:14:00,,0830.0,5.01,0.00,21.6,20.9,00.0,30.9,23.2,09.2,0000.0,0000.77,0000.43,0000.34
2022-02-19 08:15:00,,0830.1,5.00,0.00,21.6,20.8,00.0,30.9,23.2,09.2,0000.0,0000.72,0000.41,0000.33
2022-02-19 08:16:00,,0830.1,5.00,0.00,21.6,20.7,00.0,30.9,23.2,09.1,0000.0,0000.76,0000.42,0000.33
2022-02-19 08:17:00,,0830.0,5.00,0.00,21.5,20.7,00.0,30.8,23.1,09.0,0000.0,0000.68,0000.40,0000.33
2022-02-19 08:18:00,,0830.1,5.01,0.00,21.6,21.2,00.0,30.8,23.3,09.0,0000.0,0000.61,0000.38,0000.33
2022-02-19 08:19:00,,0830.0,5.00,0.00,21.7,22.1,00.0,30.9,23.6,09.0,0000.0,0000.60,0000.40,0000.33
2022-02-19 08:20:00,,0830.1,5.00,0.00,21.9,22.7,00.0,30.9,23.9,08.9,0000.0,0000.56,0000.40,0000.34
2022-02-19 08:21:00,,0830.1,4.99,0.00,22.0,22.5,00.0,30.9,23.9,08.8,0000.0,0000.59,0000.40,0000.34
2022-02-19 08:22:00,,0830.1,5.01,0.00,21.9,22.2,00.0,30.9,23.8,09.0,0000.0,0000.63,0000.42,0000.34
2022-02-19 08:23:00,,0830.1,4.99,0.00,22.0,22.0,00.0,30.9,23.8,09.0,0000.0,0000.64,0000.42,0000.34
2022-02-19 08:24:00,,0830.1,5.01,0.00,22.0,21.9,00.0,30.9,23.7,09.0,0000.0,0000.65,0000.43,0000.34
2022-02-19 08:25:00,,0830.0,5.01,0.00,22.0,21.8,00.0,30.9,23.7,08.9,0000.0,0000.69,0000.44,0000.34
2022-02-19 08:26:00,,0830.0,5.00,0.00,22.0,21.7,00.0,30.9,23.7,08.9,0000.0,0000.69,0000.45,0000.34
2022-02-19 08:27:00,,0830.1,5.00,0.00,21.9,21.6,00.0,30.9,23.7,08.9,0000.0,0000.68,0000.46,0000.34
2022-02-19 08:28:00,,0830.1,5.00,0.00,21.9,21.5,00.0,30.9,23.7,09.0,0000.0,0000.70,0000.47,0000.34
2022-02-19 08:29:00,,0830.0,5.00,0.00,21.9,21.5,00.0,30.9,23.7,09.1,0000.0,0000.70,0000.47,0000.34
2022-02-19 08:30:00,,0830.1,5.00,0.00,21.9,21.5,00.0,30.9,23.7,09.0,0000.0,0000.83,0000.47,0000.34
2022-02-19 08:31:00,,0830.1,5.00,0.00,21.9,21.5,00.0,30.9,23.7,08.9,0000.0,0000.83,0000.47,0000.34
2022-02-19 08:32:00,,0830.0,5.00,0.00,21.9,21.4,00.0,30.9,23.7,08.9,0000.0,0000.93,0000.49,0000.34
2022-02-19 08:33:00,,0830.0,5.00,0.00,21.9,21.4,00.0,30.9,23.7,09.0,0000.0,0000.88,0000.47,0000.34
2022-02-19 08:34:00,,0830.0,5.01,0.00,21.9,21.4,00.0,30.9,23.7,09.0,0000.0,0000.89,0000.47,0000.34
2022-02-19 08:35:00,,0830.0,5.00,0.00,21.9,21.4,00.0,30.9,23.7,08.9,0000.0,0000.95,0000.50,0000.34
2022-02-19 08:36:00,,0830.0,5.00,0.00,21.9,21.3,00.0,30.9,23.7,08.9,0000.0,0000.98,0000.52,0000.34
2022-02-19 08:37:00,,0830.0,4.99,0.00,21.9,21.3,00.0,30.9,23.7,08.9,0000.0,0001.01,0000.52,0000.34
2022-02-19 08:38:00,,0830.0,5.00,0.00,21.9,21.3,00.0,30.9,23.7,09.0,0000.0,0000.96,0000.49,0000.33
2022-02-19 08:39:00,,0830.0,5.00,0.00,21.9,21.3,00.0,30.9,23.7,09.0,0000.0,0000.96,0000.48,0000.32
2022-02-19 08:40:00,,0830.0,5.02,0.00,21.9,21.4,00.0,30.9,23.7,09.0,0000.0,0001.00,0000.50,0000.32
2022-02-19 08:41:00,,0830.0,5.00,0.00,21.9,21.4,00.0,30.9,23.7,09.0,0000.0,0000.84,0000.49,0000.31
2022-02-19 08:42:00,,0830.0,5.00,0.00,21.9,21.4,00.0,30.9,23.7,09.0,0000.0,0000.86,0000.49,0000.31
2022-02-19 08:43:00,,0829.9,5.00,0.00,21.9,21.4,00.0,30.9,23.7,09.0,0000.0,0000.77,0000.46,0000.31
2022-02-19 08:44:00,,0829.9,5.00,0.00,21.9,21.4,00.0,30.9,23.7,09.0,0000.0,0000.79,0000.48,0000.32
2022-02-19 08:45:00,,0829.9,5.00,0.00,21.9,21.4,00.0,30.9,23.7,09.0,0000.0,0000.81,0000.49,0000.32
2022-02-19 08:46:00,,0829.9,5.00,0.00,22.0,21.4,00.0,30.9,23.7,09.0,0000.0,0000.77,0000.48,0000.33
2022-02-19 08:47:00,,0829.9,5.02,0.00,21.9,21.4,00.0,30.9,23.7,08.9,0000.0,0000.74,0000.46,0000.33
2022-02-19 08:48:00,,0829.9,4.99,0.00,22.0,21.9,00.0,31.0,23.8,08.9,0000.0,0000.73,0000.46,0000.32
2022-02-19 08:49:00,,0829.9,5.02,0.00,22.1,22.7,00.0,31.0,24.1,08.9,0000.0,0000.76,0000.47,0000.33
2022-02-19 08:50:00,,0829.9,5.00,0.00,22.3,23.2,00.0,31.1,24.3,08.9,0000.0,0000.72,0000.45,0000.33
2022-02-19 08:51:00,,0829.9,4.99,0.00,22.4,23.0,00.0,31.1,24.3,08.8,0000.0,0000.71,0000.44,0000.33
2022-02-19 08:52:00,,0829.9,4.99,0.00,22.4,22.8,00.0,31.1,24.3,08.8,0000.0,0000.71,0000.45,0000.34
2022-02-19 08:53:00,,0829.9,5.00,0.00,22.4,22.6,00.0,31.1,24.3,08.8,0000.0,0000.80,0000.46,0000.34
2022-02-19 08:54:00,,0829.9,5.00,0.00,22.4,22.4,00.0,31.2,24.2,08.7,0000.0,0000.83,0000.48,0000.35
2022-02-19 08:55:00,,0829.9,4.99,0.00,22.4,22.3,00.0,31.2,24.2,08.8,0000.0,0000.82,0000.47,0000.35
2022-02-19 08:56:00,,0829.9,5.00,0.00,22.4,22.2,00.0,31.2,24.2,08.7,0000.0,0000.91,0000.46,0000.34
2022-02-19 08:57:00,,0829.9,5.01,0.00,22.4,22.1,00.0,31.2,24.2,08.7,0000.0,0002.01,0000.46,0000.33
2022-02-19 08:58:00,,0829.9,5.00,0.00,22.4,22.1,00.0,31.2,24.2,08.7,0000.0,0002.10,0000.48,0000.33
2022-02-19 08:59:00,,0829.9,5.01,0.00,22.4,22.0,00.0,31.2,24.2,08.7,0000.0,0002.17,0000.50,0000.33
