Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-10 19:00:00,,0838.3,5.00,0.00,26.3,25.7,00.0,35.1,28.3,06.2,0000.0,0003.34,0000.68,0000.37
2022-01-10 19:01:00,,0838.2,4.99,0.00,26.4,25.7,00.0,35.1,28.3,06.4,0000.0,0003.39,0000.72,0000.38
2022-01-10 19:02:00,,0838.2,5.00,0.00,26.4,25.7,00.0,35.1,28.3,06.4,0000.0,0002.82,0000.78,0000.40
2022-01-10 19:03:00,,0838.2,4.99,0.00,26.4,25.8,00.0,35.1,28.3,06.0,0000.0,0002.01,0000.81,0000.42
2022-01-10 19:04:00,,0838.1,5.00,0.00,26.4,25.8,00.0,35.2,28.3,05.4,0000.0,0002.93,0000.84,0000.43
2022-01-10 19:05:00,,0838.1,5.02,0.00,26.4,25.8,00.0,35.2,28.4,05.6,0000.0,0003.17,0000.88,0000.44
2022-01-10 19:06:00,,0838.1,4.98,0.00,26.4,25.8,00.0,35.2,28.4,05.2,0000.0,0003.16,0000.88,0000.44
2022-01-10 19:07:00,,0838.1,5.01,0.00,26.5,25.8,00.0,35.2,28.4,05.4,0000.0,0003.19,0000.89,0000.44
2022-01-10 19:08:00,,0838.1,5.01,0.00,26.5,25.8,00.0,35.2,28.4,05.3,0000.0,0003.19,0000.89,0000.44
2022-01-10 19:09:00,,0838.0,4.99,0.00,26.5,25.8,00.0,35.3,28.4,05.4,0000.0,0003.20,0000.88,0000.44
2022-01-10 19:10:00,,0838.0,4.99,0.00,26.5,25.8,00.0,35.3,28.4,05.7,0000.0,0003.12,0000.85,0000.43
2022-01-10 19:11:00,,0838.0,5.01,0.00,26.5,25.8,00.0,35.3,28.5,05.3,0000.0,0002.65,0000.84,0000.43
2022-01-10 19:12:00,,0838.0,5.00,0.00,26.6,25.9,00.0,35.3,28.5,05.5,0000.0,0002.57,0000.81,0000.42
2022-01-10 19:13:00,,0838.0,5.00,0.00,26.6,25.9,00.0,35.3,28.5,05.8,0000.0,0002.50,0000.78,0000.41
2022-01-10 19:14:00,,0838.0,4.99,0.00,26.6,25.9,00.0,35.4,28.5,05.8,0000.0,0002.61,0000.83,0000.41
2022-01-10 19:15:00,,0838.0,5.01,0.00,26.6,26.0,00.0,35.4,28.5,05.6,0000.0,0001.96,0000.89,0000.41
2022-01-10 19:16:00,,0838.0,4.99,0.00,26.6,26.0,00.0,35.4,28.6,05.7,0000.0,0001.84,0000.88,0000.41
2022-01-10 19:17:00,,0838.0,5.01,0.00,26.6,26.0,00.0,35.4,28.6,05.6,0000.0,0001.93,0000.92,0000.42
2022-01-10 19:18:00,,0838.0,5.00,0.00,26.6,26.0,00.0,35.4,28.6,05.7,0000.0,0002.56,0000.93,0000.43
2022-01-10 19:19:00,,0838.0,5.00,0.00,26.7,26.0,00.0,35.5,28.6,05.6,0000.0,0002.77,0000.95,0000.44
2022-01-10 19:20:00,,0837.9,5.01,0.00,26.7,26.0,00.0,35.5,28.6,05.5,0000.0,0002.79,0000.95,0000.44
2022-01-10 19:21:00,,0837.9,5.00,0.00,26.7,26.0,00.0,35.5,28.6,05.7,0000.0,0002.90,0000.97,0000.44
2022-01-10 19:22:00,,0837.8,5.00,0.00,26.7,26.0,00.0,35.5,28.6,05.7,0000.0,0002.83,0000.95,0000.44
2022-01-10 19:23:00,,0837.8,5.00,0.00,26.7,26.0,00.0,35.5,28.6,05.6,0000.0,0004.07,0000.96,0000.45
2022-01-10 19:24:00,,0837.8,5.00,0.00,26.7,26.0,00.0,35.6,28.6,05.7,0000.0,0004.16,0001.00,0000.46
2022-01-10 19:25:00,,0837.8,4.99,0.00,26.8,26.1,00.0,35.6,28.7,05.7,0000.0,0003.98,0000.93,0000.45
2022-01-10 19:26:00,,0837.9,5.01,0.00,26.8,26.1,00.0,35.6,28.7,05.7,0000.0,0003.84,0000.87,0000.45
2022-01-10 19:27:00,,0837.8,4.99,0.00,26.8,26.1,00.0,35.6,28.7,05.7,0000.0,0003.76,0000.85,0000.45
2022-01-10 19:28:00,,0837.8,5.01,0.00,26.8,26.2,00.0,35.6,28.7,05.6,0000.0,0003.72,0000.82,0000.46
2022-01-10 19:29:00,,0837.8,4.99,0.00,26.9,26.2,00.0,35.6,28.8,05.6,0000.0,0003.36,0000.82,0000.45
2022-01-10 19:30:00,,0837.8,5.02,0.00,26.9,26.2,00.0,35.7,28.8,05.4,0000.0,0003.04,0000.85,0000.45
2022-01-10 19:31:00,,0837.8,4.98,0.00,26.9,26.2,00.0,35.7,28.8,05.6,0000.0,0003.16,0000.88,0000.46
2022-01-10 19:32:00,,0837.8,4.99,0.00,26.9,26.2,00.0,35.7,28.8,05.6,0000.0,0003.26,0000.86,0000.46
2022-01-10 19:33:00,,0837.8,5.01,0.00,26.9,26.3,00.0,35.7,28.8,05.9,0000.0,0003.37,0000.84,0000.47
2022-01-10 19:34:00,,0837.8,5.00,0.00,27.0,26.3,00.0,35.7,28.9,05.9,0000.0,0002.19,0000.84,0000.47
2022-01-10 19:35:00,,0837.7,4.99,0.00,27.0,26.3,00.0,35.8,28.9,05.9,0000.0,0002.12,0000.84,0000.46
2022-01-10 19:36:00,,0837.7,4.98,0.00,27.0,26.3,00.0,35.8,28.9,05.9,0000.0,0002.19,0000.85,0000.45
2022-01-10 19:37:00,,0837.7,5.01,0.00,27.0,26.4,00.0,35.8,28.9,05.7,0000.0,0002.29,0000.89,0000.45
2022-01-10 19:38:00,,0837.7,4.98,0.00,27.0,26.4,00.0,35.8,28.9,05.8,0000.0,0002.40,0000.90,0000.44
2022-01-10 19:39:00,,0837.6,5.01,0.00,27.0,26.4,00.0,35.8,28.9,05.8,0000.0,0002.40,0000.89,0000.44
2022-01-10 19:40:00,,0837.6,4.99,0.00,27.1,26.4,00.0,35.9,29.0,05.8,0000.0,0002.49,0000.92,0000.44
2022-01-10 19:41:00,,0837.6,5.01,0.00,27.1,26.4,00.0,35.9,29.0,05.7,0000.0,0002.43,0000.90,0000.43
2022-01-10 19:42:00,,0837.6,4.98,0.00,27.1,26.4,00.0,35.9,29.0,05.7,0000.0,0002.21,0000.84,0000.42
2022-01-10 19:43:00,,0837.5,5.02,0.00,27.1,26.4,00.0,35.9,29.0,06.0,0000.0,0001.98,0000.82,0000.42
2022-01-10 19:44:00,,0837.5,4.98,0.00,27.1,26.4,00.0,35.9,29.0,05.8,0000.0,0001.86,0000.83,0000.42
2022-01-10 19:45:00,,0837.5,5.02,0.00,27.2,26.5,00.0,36.0,29.1,05.8,0000.0,0001.82,0000.83,0000.42
2022-01-10 19:46:00,,0837.5,4.99,0.00,27.2,26.5,00.0,36.0,29.1,06.0,0000.0,0001.73,0000.81,0000.42
2022-01-10 19:47:00,,0837.5,5.00,0.00,27.2,26.5,00.0,36.0,29.1,06.1,0000.0,0001.68,0000.80,0000.43
2022-01-10 19:48:00,,0837.5,4.99,0.00,27.2,26.6,00.0,36.0,29.1,06.4,0000.0,0001.60,0000.77,0000.44
2022-01-10 19:49:00,,0837.5,5.00,0.00,27.3,26.6,00.0,36.0,29.1,06.3,0000.0,0001.57,0000.75,0000.44
2022-01-10 19:50:00,,0837.4,5.01,0.00,27.3,26.6,00.0,36.1,29.2,06.2,0000.0,0002.60,0000.76,0000.44
2022-01-10 19:51:00,,0837.4,5.01,0.00,27.3,26.6,00.0,36.1,29.2,06.2,0000.0,0002.52,0000.73,0000.44
2022-01-10 19:52:00,,0837.4,5.00,0.00,27.3,26.6,00.0,36.1,29.2,06.1,0000.0,0002.45,0000.71,0000.44
2022-01-10 19:53:00,,0837.4,4.99,0.00,27.3,26.6,00.0,36.1,29.2,06.0,0000.0,0002.46,0000.72,0000.44
2022-01-10 19:54:00,,0837.4,5.01,0.00,27.3,26.7,00.0,36.1,29.3,06.2,0000.0,0003.71,0000.73,0000.44
2022-01-10 19:55:00,,0837.3,4.98,0.00,27.4,26.7,00.0,36.1,29.3,06.2,0000.0,0004.12,0000.74,0000.45
2022-01-10 19:56:00,,0837.3,5.01,0.00,27.4,26.7,00.0,36.2,29.3,06.0,0000.0,0004.17,0000.75,0000.46
2022-01-10 19:57:00,,0837.3,5.00,0.00,27.4,26.7,00.0,36.2,29.3,06.1,0000.0,0004.41,0000.76,0000.46
2022-01-10 19:58:00,,0837.3,4.99,0.00,27.4,26.8,00.0,36.2,29.3,06.3,0000.0,0006.06,0000.80,0000.48
2022-01-10 19:59:00,,0837.3,5.01,0.00,27.4,26.8,00.0,36.2,29.3,06.3,0000.0,0006.10,0000.82,0000.49
