Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-28 12:00:00,,0834.1,5.01,0.00,21.7,20.5,00.0,30.2,23.4,19.3,0000.0,0003.24,0001.59,0001.39
2023-04-28 12:01:00,,0834.2,5.00,0.00,21.8,21.8,00.0,30.2,23.9,19.3,0000.0,0003.38,0001.60,0001.38
2023-04-28 12:02:00,,0834.2,5.01,0.00,22.0,23.0,00.0,30.3,24.2,19.0,0000.0,0003.38,0001.61,0001.39
2023-04-28 12:03:00,,0834.3,4.98,0.00,22.2,23.2,00.0,30.3,24.2,18.6,0000.0,0003.37,0001.67,0001.42
2023-04-28 12:04:00,,0834.4,5.01,0.00,22.2,22.7,00.0,30.4,24.0,18.5,0000.0,0002.56,0001.72,0001.43
2023-04-28 12:05:00,,0834.3,5.01,0.00,22.1,22.2,00.0,30.4,23.8,18.5,0000.0,0002.50,0001.67,0001.41
2023-04-28 12:06:00,,0834.5,4.99,0.00,22.1,21.8,00.0,30.4,23.7,18.6,0000.0,0002.45,0001.65,0001.41
2023-04-28 12:07:00,,0834.8,5.00,0.00,22.0,21.4,00.0,30.4,23.5,18.5,0000.0,0002.49,0001.67,0001.41
2023-04-28 12:08:00,,0834.5,5.00,0.00,22.0,21.0,00.0,30.5,23.4,18.9,0000.0,0002.57,0001.71,0001.42
2023-04-28 12:09:00,,0834.8,5.01,0.00,21.9,20.7,00.0,30.4,23.4,19.1,0000.0,0002.64,0001.73,0001.42
2023-04-28 12:10:00,,0834.6,5.01,0.00,21.9,20.5,00.0,30.4,23.3,19.0,0000.0,0002.69,0001.76,0001.44
2023-04-28 12:11:00,,0834.8,5.00,0.00,21.8,20.3,00.0,30.4,23.2,18.9,0000.0,0002.60,0001.77,0001.46
2023-04-28 12:12:00,,0834.5,5.00,0.00,21.8,20.1,00.0,30.4,23.2,18.9,0000.0,0002.51,0001.81,0001.50
2023-04-28 12:13:00,,0834.3,5.00,0.00,21.8,20.0,00.0,30.4,23.1,18.8,0000.0,0002.60,0001.86,0001.52
2023-04-28 12:14:00,,0834.4,5.01,0.00,21.7,20.0,00.0,30.3,23.1,18.7,0000.0,0002.52,0001.86,0001.53
2023-04-28 12:15:00,,0834.4,5.00,0.00,21.7,19.9,00.0,30.3,23.1,18.8,0000.0,0002.67,0001.87,0001.54
2023-04-28 12:16:00,,0834.4,5.00,0.00,21.6,19.8,00.0,30.3,23.0,18.9,0000.0,0002.72,0001.88,0001.55
2023-04-28 12:17:00,,0834.4,4.99,0.00,21.6,19.8,00.0,30.3,23.0,18.8,0000.0,0002.74,0001.89,0001.55
2023-04-28 12:18:00,,0834.4,5.00,0.00,21.6,19.7,00.0,30.2,23.0,18.8,0000.0,0002.70,0001.88,0001.56
2023-04-28 12:19:00,,0834.4,5.01,0.00,21.5,19.7,00.0,30.2,22.9,18.7,0000.0,0002.60,0001.84,0001.56
2023-04-28 12:20:00,,0834.4,5.01,0.00,21.5,19.6,00.0,30.2,22.9,18.8,0000.0,0002.61,0001.85,0001.58
2023-04-28 12:21:00,,0834.4,5.00,0.00,21.5,19.6,00.0,30.2,22.8,18.9,0000.0,0002.64,0001.87,0001.58
2023-04-28 12:22:00,,0834.4,5.01,0.00,21.5,20.0,00.0,30.1,23.1,18.9,0000.0,0002.79,0001.93,0001.59
2023-04-28 12:23:00,,0834.5,4.99,0.00,21.6,21.4,00.0,30.1,23.5,18.8,0000.0,0002.80,0001.94,0001.60
2023-04-28 12:24:00,,0834.5,5.01,0.00,21.8,22.7,00.0,30.1,24.0,18.7,0000.0,0002.66,0001.89,0001.60
2023-04-28 12:25:00,,0834.5,5.00,0.00,22.0,22.9,00.0,30.1,24.0,18.5,0000.0,0002.61,0001.87,0001.60
2023-04-28 12:26:00,,0834.5,4.98,0.00,22.0,22.5,00.0,30.2,23.8,18.4,0000.0,0002.39,0001.85,0001.62
2023-04-28 12:27:00,,0834.5,5.02,0.00,21.9,22.1,00.0,30.3,23.6,18.2,0000.0,0002.32,0001.86,0001.65
2023-04-28 12:28:00,,0834.5,5.01,0.00,21.9,21.6,00.0,30.3,23.4,18.2,0000.0,0002.45,0001.88,0001.66
2023-04-28 12:29:00,,0834.5,5.00,0.00,21.9,21.2,00.0,30.3,23.3,18.4,0000.0,0002.58,0001.92,0001.67
2023-04-28 12:30:00,,0834.5,4.99,0.00,21.8,20.9,00.0,30.3,23.3,18.4,0000.0,0002.77,0002.01,0001.69
2023-04-28 12:31:00,,0834.5,5.01,0.00,21.8,20.6,00.0,30.3,23.2,18.4,0000.0,0002.84,0002.07,0001.71
2023-04-28 12:32:00,,0834.5,5.01,0.00,21.7,20.4,00.0,30.3,23.1,18.4,0000.0,0002.88,0002.09,0001.72
2023-04-28 12:33:00,,0834.9,5.00,0.00,21.7,20.3,00.0,30.2,23.1,18.3,0000.0,0002.87,0002.10,0001.74
2023-04-28 12:34:00,,0835.1,5.00,0.00,21.7,20.2,00.0,30.2,23.1,18.3,0000.0,0002.82,0002.08,0001.74
2023-04-28 12:35:00,,0835.0,5.00,0.00,21.7,20.1,00.0,30.2,23.0,18.5,0000.0,0002.86,0002.11,0001.76
2023-04-28 12:36:00,,0835.0,5.00,0.00,21.6,20.0,00.0,30.2,23.0,18.5,0000.0,0002.92,0002.13,0001.77
2023-04-28 12:37:00,,0835.1,5.00,0.00,21.6,19.9,00.0,30.2,23.0,18.5,0000.0,0002.93,0002.13,0001.77
2023-04-28 12:38:00,,0835.2,4.99,0.00,21.5,19.8,00.0,30.1,22.9,18.5,0000.0,0002.92,0002.13,0001.76
2023-04-28 12:39:00,,0834.7,5.00,0.00,21.5,19.7,00.0,30.1,22.9,18.7,0000.0,0002.85,0002.12,0001.75
2023-04-28 12:40:00,,0834.6,4.99,0.00,21.5,19.7,00.0,30.1,22.9,18.8,0000.0,0002.88,0002.13,0001.76
2023-04-28 12:41:00,,0834.7,5.00,0.00,21.4,19.6,00.0,30.1,22.9,18.8,0000.0,0002.79,0002.07,0001.75
2023-04-28 12:42:00,,0835.0,5.01,0.00,21.5,20.5,00.0,30.0,23.2,18.8,0000.0,0002.74,0002.02,0001.74
2023-04-28 12:43:00,,0834.9,5.00,0.00,21.7,21.9,00.0,30.0,23.7,18.6,0000.0,0003.24,0002.05,0001.74
2023-04-28 12:44:00,,0834.7,4.99,0.00,21.9,23.1,00.0,30.0,24.1,18.6,0000.0,0004.00,0002.07,0001.73
2023-04-28 12:45:00,,0834.7,4.99,0.00,22.0,22.9,00.0,30.1,23.9,18.3,0000.0,0004.04,0002.08,0001.73
2023-04-28 12:46:00,,0834.8,5.01,0.00,22.0,22.4,00.0,30.2,23.7,18.2,0000.0,0004.11,0002.09,0001.72
2023-04-28 12:47:00,,0835.0,5.01,0.00,21.9,21.9,00.0,30.2,23.5,18.3,0000.0,0004.19,0002.11,0001.69
2023-04-28 12:48:00,,0835.2,5.00,0.00,21.9,21.4,00.0,30.2,23.4,18.4,0000.0,0004.14,0002.08,0001.67
2023-04-28 12:49:00,,0835.1,5.00,0.00,21.8,21.0,00.0,30.2,23.3,18.5,0000.0,0004.17,0002.08,0001.65
2023-04-28 12:50:00,,0834.7,5.01,0.00,21.8,20.8,00.0,30.3,23.3,18.5,0000.0,0005.04,0002.08,0001.63
2023-04-28 12:51:00,,0834.8,5.00,0.00,21.8,20.6,00.0,30.2,23.2,18.4,0000.0,0005.37,0002.08,0001.63
2023-04-28 12:52:00,,0834.7,5.00,0.00,21.7,20.4,00.0,30.2,23.2,18.5,0000.0,0005.86,0002.08,0001.63
2023-04-28 12:53:00,,0835.0,5.00,0.00,21.7,20.3,00.0,30.2,23.1,18.4,0000.0,0007.07,0002.09,0001.63
2023-04-28 12:54:00,,0835.1,5.00,0.00,21.7,20.2,00.0,30.2,23.1,18.6,0000.0,0006.77,0002.05,0001.61
2023-04-28 12:55:00,,0835.2,4.99,0.00,21.6,20.1,00.0,30.2,23.0,18.7,0000.0,0005.76,0002.01,0001.61
2023-04-28 12:56:00,,0835.1,5.01,0.00,21.6,19.9,00.0,30.2,23.0,18.6,0000.0,0005.68,0001.98,0001.60
2023-04-28 12:57:00,,0835.0,5.00,0.00,21.6,19.9,00.0,30.2,23.0,18.7,0000.0,0005.55,0001.94,0001.61
2023-04-28 12:58:00,,0834.8,5.01,0.00,21.6,19.9,00.0,30.1,22.9,18.9,0000.0,0005.68,0001.96,0001.62
2023-04-28 12:59:00,,0835.1,5.00,0.00,21.5,19.9,00.0,30.1,22.9,18.9,0000.0,0005.74,0001.97,0001.63
