Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-30 15:00:00,SystemResetWarning,0824.1,5.01,000.00,023.5,022.7,000.0,032.0,025.2,018.8,0000.0,0001.56,0004.77,0000.73
2024-04-30 15:01:00,SystemResetWarning,0824.0,5.00,000.00,023.5,022.7,000.0,031.9,025.2,018.9,0000.0,0001.58,0004.97,0000.77
2024-04-30 15:02:00,SystemResetWarning,0824.0,4.99,000.00,023.5,022.7,000.0,031.9,025.2,018.7,0000.0,0001.72,0005.10,0000.82
2024-04-30 15:03:00,SystemResetWarning,0824.0,4.99,000.00,023.5,022.7,000.0,031.9,025.2,018.9,0000.0,0001.81,0007.34,0000.85
2024-04-30 15:04:00,SystemResetWarning,0824.0,5.00,000.00,023.5,022.7,000.0,031.9,025.2,018.8,0000.0,0001.89,0007.53,0000.88
2024-04-30 15:05:00,SystemResetWarning,0824.0,5.01,000.00,023.5,022.7,000.0,031.9,025.2,018.6,0000.0,0001.98,0007.41,0000.90
2024-04-30 15:06:00,SystemResetWarning,0823.9,5.01,000.00,023.5,022.7,000.0,031.9,025.2,018.3,0000.0,0002.08,0007.70,0000.93
2024-04-30 15:07:00,SystemResetWarning,0824.0,5.00,000.00,023.5,022.7,000.0,031.9,025.2,018.0,0000.0,0002.16,0007.90,0000.96
2024-04-30 15:08:00,SystemResetWarning,0824.0,5.00,000.00,023.5,022.7,000.0,031.9,025.2,018.4,0000.0,0002.29,0008.45,0000.99
2024-04-30 15:09:00,SystemResetWarning,0824.0,5.00,000.00,023.5,022.7,000.0,031.9,025.2,017.7,0000.0,0002.34,0008.76,0001.00
2024-04-30 15:10:00,SystemResetWarning,0824.0,5.00,000.00,023.5,022.7,000.0,031.9,025.2,017.6,0000.0,0002.45,0009.19,0001.02
2024-04-30 15:11:00,SystemResetWarning,0823.9,4.99,000.00,023.5,022.7,000.0,031.9,025.2,018.0,0000.0,0002.53,0009.67,0001.05
2024-04-30 15:12:00,SystemResetWarning,0823.9,4.99,000.00,023.5,022.7,000.0,031.9,025.2,018.1,0000.0,0002.56,0009.84,0001.08
2024-04-30 15:13:00,SystemResetWarning,0823.9,5.00,000.00,023.5,022.7,000.0,031.9,025.2,017.4,0000.0,0002.57,0009.84,0001.11
2024-04-30 15:14:00,SystemResetWarning,0823.9,5.00,000.00,023.5,022.7,000.0,031.9,025.2,017.2,0000.0,0002.66,0009.47,0001.15
2024-04-30 15:15:00,SystemResetWarning,0823.9,5.01,000.00,023.5,022.7,000.0,031.9,025.2,017.0,0000.0,0002.74,0009.68,0001.19
2024-04-30 15:16:00,SystemResetWarning,0823.9,5.01,000.00,023.5,022.7,000.0,031.9,025.2,016.7,0000.0,0002.91,0010.19,0001.25
2024-04-30 15:17:00,SystemResetWarning,0824.0,5.00,000.00,023.5,022.7,000.0,031.9,025.2,017.7,0000.0,0002.97,0010.17,0001.28
2024-04-30 15:18:00,SystemResetWarning,0823.9,5.00,000.00,023.5,022.7,000.0,031.9,025.2,017.7,0000.0,0002.96,0009.91,0001.30
2024-04-30 15:19:00,SystemResetWarning,0823.8,4.99,000.00,023.5,022.7,000.0,031.9,025.2,016.7,0000.0,0002.94,0009.67,0001.32
2024-04-30 15:20:00,SystemResetWarning,0823.8,4.99,000.00,023.5,022.7,000.0,031.9,025.2,016.5,0000.0,0002.99,0009.29,0001.35
2024-04-30 15:21:00,SystemResetWarning,0823.8,5.00,000.00,023.5,022.7,000.0,031.9,025.2,017.2,0000.0,0002.95,0009.64,0001.36
2024-04-30 15:22:00,SystemResetWarning,0823.9,5.01,000.00,023.5,022.7,000.0,031.9,025.2,016.8,0000.0,0002.92,0009.51,0001.36
2024-04-30 15:23:00,SystemResetWarning,0824.0,5.01,000.00,023.5,022.7,000.0,031.9,025.2,017.1,0000.0,0002.93,0009.36,0001.37
2024-04-30 15:24:00,SystemResetWarning,0824.0,5.01,000.00,023.5,022.7,000.0,031.9,025.2,017.7,0000.0,0002.95,0009.62,0001.37
2024-04-30 15:25:00,SystemResetWarning,0823.9,5.00,000.00,023.5,022.7,000.0,031.9,025.2,017.9,0000.0,0002.99,0009.41,0001.37
2024-04-30 15:26:00,SystemResetWarning,0824.0,5.00,000.00,023.5,022.7,000.0,031.9,025.2,017.2,0000.0,0002.98,0009.59,0001.37
2024-04-30 15:27:00,SystemResetWarning,0824.0,4.99,000.00,023.5,022.7,000.0,031.9,025.2,017.4,0000.0,0002.91,0009.41,0001.34
2024-04-30 15:28:00,SystemResetWarning,0824.1,5.00,000.00,023.5,022.7,000.0,031.9,025.2,017.5,0000.0,0002.86,0009.02,0001.32
2024-04-30 15:29:00,SystemResetWarning,0824.0,5.01,000.00,023.5,022.7,000.0,031.9,025.2,017.7,0000.0,0002.90,0009.29,0001.31
2024-04-30 15:30:00,SystemResetWarning,0824.0,5.01,000.00,023.5,022.7,000.0,031.9,025.2,017.8,0000.0,0002.91,0009.37,0001.31
2024-04-30 15:31:00,SystemResetWarning,0824.0,5.00,000.00,023.5,022.7,000.0,031.9,025.2,017.6,0000.0,0002.89,0009.35,0001.30
2024-04-30 15:32:00,SystemResetWarning,0824.1,5.00,000.00,023.5,022.7,000.0,031.9,025.2,017.9,0000.0,0002.87,0008.98,0001.28
2024-04-30 15:33:00,SystemResetWarning,0823.9,5.00,000.00,023.5,022.7,000.0,031.9,025.2,018.0,0000.0,0002.86,0008.70,0001.27
2024-04-30 15:34:00,SystemResetWarning,0823.8,5.00,000.00,023.5,022.7,000.0,031.9,025.2,017.7,0000.0,0002.87,0008.41,0001.27
2024-04-30 15:35:00,SystemResetWarning,0823.8,5.00,000.00,023.5,022.7,000.0,031.9,025.2,017.9,0000.0,0002.87,0008.00,0001.26
2024-04-30 15:36:00,SystemResetWarning,0823.7,4.99,000.00,023.5,022.7,000.0,031.9,025.2,018.7,0000.0,0002.76,0007.83,0001.23
2024-04-30 15:37:00,SystemResetWarning,0823.8,5.00,000.00,023.5,022.7,000.0,031.9,025.2,018.9,0000.0,0002.67,0007.26,0001.21
2024-04-30 15:38:00,SystemResetWarning,0823.7,5.00,000.00,023.5,022.7,000.0,031.9,025.2,018.9,0000.0,0002.60,0006.26,0001.18
2024-04-30 15:39:00,SystemResetWarning,0823.8,5.00,000.00,023.5,022.7,000.0,031.9,025.2,019.0,0000.0,0002.62,0006.43,0001.18
2024-04-30 15:40:00,SystemResetWarning,0823.8,5.01,000.00,023.5,022.7,000.0,031.9,025.1,019.0,0000.0,0002.54,0006.05,0001.18
2024-04-30 15:41:00,SystemResetWarning,0823.7,5.01,000.00,023.5,022.7,000.0,031.9,025.1,018.7,0000.0,0002.51,0005.97,0001.17
2024-04-30 15:42:00,SystemResetWarning,0823.8,5.01,000.00,023.5,022.7,000.0,031.9,025.1,018.9,0000.0,0002.44,0006.09,0001.15
2024-04-30 15:43:00,SystemResetWarning,0823.8,4.99,000.00,023.5,022.7,000.0,031.9,025.1,019.1,0000.0,0002.39,0005.93,0001.13
2024-04-30 15:44:00,SystemResetWarning,0823.8,4.99,000.00,023.5,022.7,000.0,031.8,025.1,018.9,0000.0,0002.37,0005.95,0001.12
2024-04-30 15:45:00,SystemResetWarning,0823.9,5.01,000.00,023.5,022.6,000.0,031.8,025.1,018.5,0000.0,0002.33,0006.90,0001.11
2024-04-30 15:46:00,SystemResetWarning,0823.9,5.01,000.00,023.5,022.6,000.0,031.8,025.1,018.5,0000.0,0002.32,0007.38,0001.10
2024-04-30 15:47:00,SystemResetWarning,0823.9,5.00,000.00,023.4,022.6,000.0,031.8,025.1,018.8,0000.0,0002.37,0007.44,0001.12
2024-04-30 15:48:00,SystemResetWarning,0823.9,5.00,000.00,023.4,022.6,000.0,031.8,025.1,018.9,0000.0,0002.45,0007.54,0001.15
2024-04-30 15:49:00,SystemResetWarning,0823.9,5.00,000.00,023.4,022.6,000.0,031.8,025.1,018.7,0000.0,0002.41,0007.47,0001.16
2024-04-30 15:50:00,SystemResetWarning,0824.0,5.01,000.00,023.4,022.6,000.0,031.8,025.1,018.6,0000.0,0002.42,0007.49,0001.15
2024-04-30 15:51:00,SystemResetWarning,0824.0,5.01,000.00,023.4,022.6,000.0,031.8,025.1,018.9,0000.0,0002.45,0007.63,0001.15
2024-04-30 15:52:00,SystemResetWarning,0823.8,5.00,000.00,023.4,022.6,000.0,031.8,025.0,019.3,0000.0,0002.43,0007.60,0001.15
2024-04-30 15:53:00,SystemResetWarning,0823.7,4.99,000.00,023.4,022.6,000.0,031.8,025.0,018.9,0000.0,0002.50,0007.57,0001.17
2024-04-30 15:54:00,SystemResetWarning,0823.7,4.99,000.00,023.4,022.6,000.0,031.8,025.0,018.6,0000.0,0002.52,0007.75,0001.19
2024-04-30 15:55:00,SystemResetWarning,0823.6,5.00,000.00,023.4,022.6,000.0,031.8,025.0,018.5,0000.0,0002.48,0007.72,0001.20
2024-04-30 15:56:00,SystemResetWarning,0823.7,5.00,000.00,023.4,022.6,000.0,031.8,025.0,018.3,0000.0,0002.50,0006.95,0001.20
2024-04-30 15:57:00,SystemResetWarning,0823.5,5.00,000.00,023.4,022.6,000.0,031.8,025.0,018.7,0000.0,0002.46,0006.28,0001.20
2024-04-30 15:58:00,SystemResetWarning,0823.5,5.00,000.00,023.4,022.6,000.0,031.8,025.0,018.8,0000.0,0002.39,0006.19,0001.19
2024-04-30 15:59:00,SystemResetWarning,0823.7,5.00,000.00,023.4,022.6,000.0,031.8,025.0,018.8,0000.0,0002.37,0006.21,0001.18
