Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-16 19:00:00,SystemResetWarning,0823.8,5.00,000.00,027.1,026.4,000.0,035.3,028.6,16.0,0000.0,0001.86,0000.42,0000.26
2023-11-16 19:01:00,SystemResetWarning,0823.8,5.01,000.00,027.1,026.4,000.0,035.3,028.7,16.1,0000.0,0001.84,0000.41,0000.26
2023-11-16 19:02:00,SystemResetWarning,0823.7,5.01,000.00,027.2,026.4,000.0,035.3,028.7,16.1,0000.0,0001.83,0000.41,0000.26
2023-11-16 19:03:00,SystemResetWarning,0823.8,4.99,000.00,027.2,026.4,000.0,035.3,028.6,15.9,0000.0,0001.91,0000.42,0000.26
2023-11-16 19:04:00,SystemResetWarning,0823.8,5.00,000.00,027.2,026.4,000.0,035.4,028.6,15.8,0000.0,0001.90,0000.43,0000.25
2023-11-16 19:05:00,SystemResetWarning,0823.8,5.01,000.00,027.2,026.4,000.0,035.4,028.7,15.9,0000.0,0001.12,0000.43,0000.25
2023-11-16 19:06:00,SystemResetWarning,0823.7,5.00,000.00,027.2,026.4,000.0,035.4,028.7,15.9,0000.0,0001.07,0000.44,0000.24
2023-11-16 19:07:00,SystemResetWarning,0823.7,5.00,000.00,027.2,026.4,000.0,035.4,028.7,15.8,0000.0,0001.00,0000.43,0000.24
2023-11-16 19:08:00,SystemResetWarning,0823.9,5.00,000.00,027.3,026.4,000.0,035.4,028.8,15.8,0000.0,0000.99,0000.43,0000.24
2023-11-16 19:09:00,SystemResetWarning,0824.0,5.00,000.00,027.3,026.5,000.0,035.4,028.8,15.9,0000.0,0001.05,0000.43,0000.24
2023-11-16 19:10:00,SystemResetWarning,0823.9,5.00,000.00,027.3,026.5,000.0,035.5,028.8,16.0,0000.0,0000.78,0000.38,0000.23
2023-11-16 19:11:00,SystemResetWarning,0824.0,5.00,000.00,027.3,026.5,000.0,035.5,028.8,16.2,0000.0,0000.73,0000.36,0000.23
2023-11-16 19:12:00,SystemResetWarning,0823.9,5.00,000.00,027.3,026.5,000.0,035.5,028.8,16.2,0000.0,0000.71,0000.35,0000.22
2023-11-16 19:13:00,SystemResetWarning,0823.7,5.00,000.00,027.4,026.5,000.0,035.5,028.8,16.3,0000.0,0000.70,0000.35,0000.22
2023-11-16 19:14:00,SystemResetWarning,0823.8,5.00,000.00,027.4,026.5,000.0,035.5,028.8,16.3,0000.0,0000.82,0000.34,0000.21
2023-11-16 19:15:00,SystemResetWarning,0824.0,4.99,000.00,027.4,026.5,000.0,035.6,028.8,16.2,0000.0,0000.84,0000.33,0000.21
2023-11-16 19:16:00,SystemResetWarning,0824.0,5.00,000.00,027.4,026.6,000.0,035.6,028.9,16.1,0000.0,0000.91,0000.35,0000.21
2023-11-16 19:17:00,SystemResetWarning,0823.9,5.00,000.00,027.4,026.6,000.0,035.6,028.9,16.1,0000.0,0001.07,0000.37,0000.22
2023-11-16 19:18:00,SystemResetWarning,0824.0,5.00,000.00,027.4,026.6,000.0,035.6,029.0,16.2,0000.0,0001.18,0000.41,0000.23
2023-11-16 19:19:00,SystemResetWarning,0823.8,5.00,000.00,027.5,026.7,000.0,035.6,029.0,16.1,0000.0,0001.42,0000.45,0000.23
2023-11-16 19:20:00,SystemResetWarning,0823.8,5.00,000.00,027.5,026.7,000.0,035.7,029.0,15.9,0000.0,0002.25,0000.52,0000.24
2023-11-16 19:21:00,SystemResetWarning,0823.8,5.01,000.00,027.5,026.7,000.0,035.7,029.0,16.1,0000.0,0002.87,0000.57,0000.25
2023-11-16 19:22:00,SystemResetWarning,0823.9,5.00,000.00,027.5,026.7,000.0,035.7,029.0,16.2,0000.0,0003.56,0000.59,0000.24
2023-11-16 19:23:00,SystemResetWarning,0823.8,5.01,000.00,027.5,026.7,000.0,035.7,029.0,16.2,0000.0,0004.58,0000.59,0000.24
2023-11-16 19:24:00,SystemResetWarning,0823.9,5.01,000.00,027.5,026.7,000.0,035.7,029.0,16.1,0000.0,0004.81,0000.61,0000.24
2023-11-16 19:25:00,SystemResetWarning,0823.8,5.00,000.00,027.6,026.7,000.0,035.7,029.0,16.1,0000.0,0004.62,0000.61,0000.24
2023-11-16 19:26:00,SystemResetWarning,0823.8,4.99,000.00,027.6,026.7,000.0,035.8,029.1,16.0,0000.0,0004.63,0000.63,0000.25
2023-11-16 19:27:00,SystemResetWarning,0823.8,4.99,000.00,027.6,026.7,000.0,035.8,029.1,16.1,0000.0,0005.34,0000.63,0000.25
2023-11-16 19:28:00,SystemResetWarning,0823.8,5.01,000.00,027.6,026.8,000.0,035.8,029.1,16.0,0000.0,0005.70,0000.59,0000.25
2023-11-16 19:29:00,SystemResetWarning,0823.7,5.01,000.00,027.6,026.8,000.0,035.8,029.1,16.0,0000.0,0005.70,0000.58,0000.25
2023-11-16 19:30:00,SystemResetWarning,0823.6,5.00,000.00,027.6,026.8,000.0,035.8,029.1,16.0,0000.0,0005.49,0000.54,0000.25
2023-11-16 19:31:00,SystemResetWarning,0823.7,4.99,000.00,027.6,026.8,000.0,035.8,029.1,15.9,0000.0,0005.12,0000.50,0000.25
2023-11-16 19:32:00,SystemResetWarning,0823.5,4.99,000.00,027.6,026.8,000.0,035.9,029.1,16.0,0000.0,0004.06,0000.46,0000.25
2023-11-16 19:33:00,SystemResetWarning,0823.5,5.02,000.00,027.7,026.8,000.0,035.9,029.1,15.9,0000.0,0003.73,0000.51,0000.26
2023-11-16 19:34:00,SystemResetWarning,0823.5,4.99,000.00,027.7,026.8,000.0,035.9,029.1,15.9,0000.0,0002.88,0000.51,0000.27
2023-11-16 19:35:00,SystemResetWarning,0823.6,4.99,000.00,027.7,026.8,000.0,035.9,029.1,15.9,0000.0,0003.48,0000.50,0000.27
2023-11-16 19:36:00,SystemResetWarning,0823.4,5.00,000.00,027.7,026.8,000.0,035.9,029.1,15.9,0000.0,0003.92,0000.50,0000.28
2023-11-16 19:37:00,SystemResetWarning,0823.4,5.00,000.00,027.7,026.8,000.0,035.9,029.1,15.8,0000.0,0005.08,0000.51,0000.28
2023-11-16 19:38:00,SystemResetWarning,0823.2,4.99,000.00,027.7,026.8,000.0,035.9,029.1,15.8,0000.0,0005.18,0000.54,0000.29
2023-11-16 19:39:00,SystemResetWarning,0823.3,5.00,000.00,027.7,026.8,000.0,036.0,029.1,15.6,0000.0,0004.56,0000.66,0000.30
2023-11-16 19:40:00,SystemResetWarning,0823.1,5.00,000.00,027.7,026.8,000.0,036.0,029.1,15.6,0000.0,0006.29,0000.73,0000.31
2023-11-16 19:41:00,SystemResetWarning,0823.1,5.00,000.00,027.7,026.8,000.0,036.0,029.1,15.6,0000.0,0008.10,0000.77,0000.31
2023-11-16 19:42:00,SystemResetWarning,0823.0,5.00,000.00,027.7,026.8,000.0,036.0,029.1,15.5,0000.0,0008.32,0000.82,0000.31
2023-11-16 19:43:00,SystemResetWarning,0822.9,5.00,000.00,027.7,026.8,000.0,036.0,029.2,15.3,0000.0,0008.64,0000.83,0000.31
2023-11-16 19:44:00,SystemResetWarning,0822.9,5.00,000.00,027.7,026.8,000.0,036.0,029.2,15.2,0000.0,0009.88,0000.93,0000.32
2023-11-16 19:45:00,SystemResetWarning,0822.8,4.98,000.00,027.8,026.8,000.0,036.0,029.2,15.2,0000.0,0010.63,0001.02,0000.32
2023-11-16 19:46:00,SystemResetWarning,0822.7,5.03,000.00,027.8,026.8,000.0,036.0,029.2,15.4,0000.0,0010.15,0001.05,0000.33
2023-11-16 19:47:00,SystemResetWarning,0822.6,4.99,000.00,027.8,026.8,000.0,036.0,029.2,15.4,0000.0,0010.01,0001.07,0000.33
2023-11-16 19:48:00,SystemResetWarning,0822.6,5.01,000.00,027.8,026.8,000.0,036.1,029.2,15.5,0000.0,0009.47,0001.09,0000.33
2023-11-16 19:49:00,SystemResetWarning,0822.5,5.01,000.00,027.8,026.8,000.0,036.1,029.2,15.5,0000.0,0009.75,0001.09,0000.32
2023-11-16 19:50:00,SystemResetWarning,0822.5,4.99,000.00,027.8,026.8,000.0,036.1,029.2,15.6,0000.0,0010.26,0001.00,0000.30
2023-11-16 19:51:00,SystemResetWarning,0822.8,5.01,000.00,027.8,026.8,000.0,036.1,029.2,15.6,0000.0,0010.15,0000.97,0000.29
2023-11-16 19:52:00,SystemResetWarning,0822.5,5.00,000.00,027.8,026.8,000.0,036.1,029.2,15.7,0000.0,0011.57,0001.15,0000.30
2023-11-16 19:53:00,SystemResetWarning,0822.5,4.99,000.00,027.8,026.8,000.0,036.1,029.2,15.6,0000.0,0014.25,0001.30,0000.31
2023-11-16 19:54:00,SystemResetWarning,0822.6,4.99,000.00,027.8,026.8,000.0,036.1,029.2,15.5,0000.0,0014.59,0001.35,0000.31
2023-11-16 19:55:00,SystemResetWarning,0822.4,5.00,000.00,027.8,026.8,000.0,036.1,029.2,15.6,0000.0,0014.33,0001.39,0000.30
2023-11-16 19:56:00,SystemResetWarning,0822.3,5.01,000.00,027.8,026.8,000.0,036.1,029.2,15.3,0000.0,0014.29,0001.51,0000.32
2023-11-16 19:57:00,SystemResetWarning,0822.5,5.00,000.00,027.8,026.8,000.0,036.1,029.3,15.5,0000.0,0015.87,0001.73,0000.34
2023-11-16 19:58:00,SystemResetWarning,0822.7,5.00,000.00,027.8,026.8,000.0,036.1,029.2,15.7,0000.0,0016.89,0001.98,0000.35
2023-11-16 19:59:00,SystemResetWarning,0822.6,5.00,000.00,027.8,026.8,000.0,036.1,029.3,15.6,0000.0,0017.54,0002.08,0000.35
