Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-14 22:00:00,,0816.7,5.00,0.00,28.5,27.9,00.0,37.4,30.3,07.1,0004.6,0029.48,0007.94,0005.73
2021-12-14 22:01:00,,0817.0,5.00,0.00,28.6,27.9,00.0,37.4,30.4,07.0,0004.5,0028.20,0007.86,0005.70
2021-12-14 22:02:00,,0816.8,4.99,0.00,28.6,27.9,00.0,37.4,30.4,07.0,0005.3,0027.00,0007.85,0005.70
2021-12-14 22:03:00,,0816.8,4.99,0.00,28.6,27.9,00.0,37.4,30.4,07.0,0003.5,0025.07,0007.77,0005.67
2021-12-14 22:04:00,,0816.9,5.01,0.00,28.6,27.9,00.0,37.4,30.4,07.0,0002.9,0024.13,0007.76,0005.63
2021-12-14 22:05:00,,0816.9,4.99,0.00,28.6,27.9,00.0,37.4,30.4,07.0,0003.8,0024.50,0007.74,0005.61
2021-12-14 22:06:00,,0816.9,5.01,0.00,28.6,27.9,00.0,37.5,30.4,07.0,0004.7,0024.89,0007.65,0005.61
2021-12-14 22:07:00,,0816.9,4.98,0.00,28.7,28.0,00.0,37.5,30.5,07.0,0004.8,0024.97,0007.61,0005.59
2021-12-14 22:08:00,,0816.8,5.01,0.00,28.7,28.0,00.0,37.5,30.5,07.0,0006.1,0024.75,0007.62,0005.59
2021-12-14 22:09:00,,0816.9,5.00,0.00,28.7,28.0,00.0,37.5,30.5,06.9,0005.6,0024.10,0007.54,0005.56
2021-12-14 22:10:00,,0816.8,5.00,0.00,28.7,28.0,00.0,37.5,30.5,07.0,0005.3,0022.79,0007.52,0005.55
2021-12-14 22:11:00,,0816.9,5.00,0.00,28.7,28.1,00.0,37.5,30.5,07.0,0005.4,0022.48,0007.57,0005.58
2021-12-14 22:12:00,,0816.9,5.01,0.00,28.7,28.1,00.0,37.6,30.6,07.0,0005.5,0022.17,0007.59,0005.62
2021-12-14 22:13:00,,0816.8,4.99,0.00,28.8,28.1,00.0,37.6,30.6,07.0,0005.0,0022.04,0007.58,0005.66
2021-12-14 22:14:00,,0816.8,5.01,0.00,28.8,28.1,00.0,37.6,30.6,07.0,0005.3,0022.99,0007.62,0005.74
2021-12-14 22:15:00,,0816.9,5.00,0.00,28.8,28.2,00.0,37.6,30.6,07.0,0005.0,0022.99,0007.65,0005.82
2021-12-14 22:16:00,,0817.4,4.99,0.00,28.8,28.2,00.0,37.6,30.7,07.0,0004.7,0022.88,0007.68,0005.89
2021-12-14 22:17:00,,0816.9,5.00,0.00,28.8,28.2,00.0,37.6,30.7,07.0,0004.5,0023.49,0007.77,0005.95
2021-12-14 22:18:00,,0816.9,5.02,0.00,28.9,28.2,00.0,37.7,30.7,07.0,0004.1,0023.52,0007.88,0006.03
2021-12-14 22:19:00,,0816.9,5.00,0.00,28.9,28.2,00.0,37.7,30.7,07.0,0003.8,0023.49,0007.92,0006.10
2021-12-14 22:20:00,,0816.9,5.00,0.00,28.9,28.3,00.0,37.7,30.7,06.9,0003.9,0023.85,0008.02,0006.18
2021-12-14 22:21:00,,0817.1,4.98,0.00,28.9,28.3,00.0,37.7,30.8,06.9,0003.9,0024.16,0008.08,0006.25
2021-12-14 22:22:00,,0816.8,5.00,0.00,28.9,28.3,00.0,37.7,30.8,06.9,0002.9,0023.60,0008.06,0006.29
2021-12-14 22:23:00,,0816.8,5.00,0.00,29.0,28.3,00.0,37.8,30.8,06.9,0003.4,0024.88,0008.09,0006.31
2021-12-14 22:24:00,,0816.9,5.00,0.00,29.0,28.3,00.0,37.8,30.8,06.9,0002.9,0026.23,0008.12,0006.29
2021-12-14 22:25:00,,0816.8,5.00,0.00,29.0,28.3,00.0,37.8,30.8,06.9,0003.0,0025.63,0008.10,0006.25
2021-12-14 22:26:00,,0816.8,4.97,0.00,29.0,28.3,00.0,37.8,30.8,06.9,0003.6,0025.29,0008.08,0006.21
2021-12-14 22:27:00,,0816.9,5.01,0.00,29.0,28.3,00.0,37.8,30.8,06.9,0004.5,0026.00,0008.03,0006.15
2021-12-14 22:28:00,,0816.9,5.00,0.00,29.0,28.3,00.0,37.8,30.8,06.9,0003.2,0025.19,0008.00,0006.10
2021-12-14 22:29:00,,0816.9,5.00,0.00,29.1,28.3,00.0,37.9,30.9,06.9,0002.1,0024.52,0007.91,0006.04
2021-12-14 22:30:00,,0817.2,5.01,0.00,29.1,28.4,00.0,37.9,30.9,06.9,0000.4,0024.56,0007.86,0005.99
2021-12-14 22:31:00,,0817.0,5.00,0.00,29.1,28.4,00.0,37.9,30.9,06.9,0001.2,0024.86,0007.84,0005.95
2021-12-14 22:32:00,,0816.9,5.00,0.00,29.1,28.4,00.0,37.9,30.9,06.9,0002.6,0025.12,0007.80,0005.90
2021-12-14 22:33:00,,0816.8,5.00,0.00,29.1,28.4,00.0,37.9,30.9,06.9,0004.7,0026.86,0007.76,0005.85
2021-12-14 22:34:00,,0817.0,5.01,0.00,29.1,28.4,00.0,37.9,30.9,06.9,0004.1,0025.61,0007.75,0005.82
2021-12-14 22:35:00,,0816.9,4.98,0.00,29.1,28.5,00.0,37.9,30.9,06.8,0006.4,0025.83,0007.79,0005.82
2021-12-14 22:36:00,,0816.8,5.01,0.00,29.2,28.5,00.0,38.0,31.0,06.8,0005.9,0027.06,0007.84,0005.84
2021-12-14 22:37:00,,0816.8,5.00,0.00,29.2,28.5,00.0,38.0,31.0,06.8,0005.1,0027.72,0007.88,0005.86
2021-12-14 22:38:00,,0816.7,4.99,0.00,29.2,28.5,00.0,38.0,31.0,06.8,0004.7,0027.25,0007.97,0005.88
2021-12-14 22:39:00,,0816.8,4.99,0.00,29.2,28.5,00.0,38.0,31.0,06.8,0005.0,0027.18,0008.07,0005.91
2021-12-14 22:40:00,,0816.8,5.00,0.00,29.2,28.5,00.0,38.0,31.1,06.8,0005.2,0027.93,0008.10,0005.91
2021-12-14 22:41:00,,0816.8,5.01,0.00,29.2,28.6,00.0,38.0,31.1,06.8,0006.4,0029.09,0008.12,0005.92
2021-12-14 22:42:00,,0816.8,4.99,0.00,29.3,28.6,00.0,38.1,31.1,06.7,0007.1,0029.21,0008.14,0005.92
2021-12-14 22:43:00,,0816.9,5.01,0.00,29.3,28.6,00.0,38.1,31.1,06.7,0007.2,0029.44,0008.17,0005.92
2021-12-14 22:44:00,,0816.8,5.00,0.00,29.3,28.6,00.0,38.1,31.1,06.7,0006.8,0027.61,0008.14,0005.92
2021-12-14 22:45:00,,0816.8,4.99,0.00,29.3,28.6,00.0,38.1,31.1,06.7,0006.5,0027.40,0008.11,0005.91
2021-12-14 22:46:00,,0817.2,5.01,0.00,29.3,28.6,00.0,38.1,31.1,06.7,0007.0,0027.97,0008.08,0005.92
2021-12-14 22:47:00,,0817.1,5.00,0.00,29.3,28.7,00.0,38.1,31.2,06.7,0011.7,0027.13,0008.02,0005.89
2021-12-14 22:48:00,,0817.2,5.01,0.00,29.4,28.7,00.0,38.2,31.2,06.7,0010.0,0027.32,0007.95,0005.87
2021-12-14 22:49:00,,0817.2,4.99,0.00,29.4,28.7,00.0,38.2,31.2,06.7,0010.4,0027.07,0007.85,0005.84
2021-12-14 22:50:00,,0817.0,5.00,0.00,29.4,28.7,00.0,38.2,31.2,06.7,0010.3,0027.79,0007.76,0005.81
2021-12-14 22:51:00,,0816.8,5.00,0.00,29.4,28.7,00.0,38.2,31.2,06.7,0009.4,0029.05,0007.80,0005.82
2021-12-14 22:52:00,,0816.8,4.99,0.00,29.4,28.7,00.0,38.2,31.2,06.7,0009.7,0029.04,0007.85,0005.80
2021-12-14 22:53:00,,0816.8,5.01,0.00,29.4,28.7,00.0,38.2,31.2,06.7,0008.3,0029.25,0007.85,0005.81
2021-12-14 22:54:00,,0816.9,5.00,0.00,29.4,28.7,00.0,38.2,31.3,06.7,0006.7,0030.12,0007.88,0005.83
2021-12-14 22:55:00,,0816.9,4.99,0.00,29.5,28.8,00.0,38.3,31.3,06.7,0010.3,0031.76,0007.93,0005.83
2021-12-14 22:56:00,,0816.9,5.00,0.00,29.5,28.8,00.0,38.3,31.3,06.6,0011.3,0033.38,0007.94,0005.83
2021-12-14 22:57:00,,0816.9,4.99,0.00,29.5,28.7,00.0,38.3,31.3,06.6,0011.5,0031.89,0007.92,0005.83
2021-12-14 22:58:00,,0816.8,5.02,0.00,29.5,28.7,00.0,38.3,31.3,06.7,0006.0,0032.06,0007.98,0005.85
2021-12-14 22:59:00,,0816.9,5.00,0.00,29.5,28.8,00.0,38.3,31.3,06.7,0006.1,0031.79,0008.09,0005.85
