Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-14 18:00:00,SystemResetWarning,0828.0,5.00,000.00,024.4,022.4,000.0,033.1,025.6,014.8,0000.0,0018.24,0004.68,0003.33
2024-04-14 18:01:00,SystemResetWarning,0828.0,5.00,000.00,024.5,022.8,000.0,033.0,026.0,014.7,0000.0,0018.43,0004.60,0003.25
2024-04-14 18:02:00,SystemResetWarning,0828.0,5.00,000.00,024.5,023.1,000.0,033.0,026.2,015.0,0000.0,0017.72,0004.53,0003.20
2024-04-14 18:03:00,SystemResetWarning,0828.0,4.99,000.00,024.6,023.5,000.0,033.0,026.4,014.6,0000.0,0017.01,0004.51,0003.17
2024-04-14 18:04:00,SystemResetWarning,0828.0,5.00,000.00,024.7,023.8,000.0,032.9,026.5,014.5,0000.0,0016.51,0004.55,0003.13
2024-04-14 18:05:00,SystemResetWarning,0828.0,5.00,000.00,024.8,024.0,000.0,033.0,026.7,014.5,0000.0,0017.02,0004.55,0003.11
2024-04-14 18:06:00,SystemResetWarning,0827.9,5.01,000.00,024.9,024.2,000.0,033.0,026.7,014.5,0000.0,0017.14,0004.53,0003.07
2024-04-14 18:07:00,SystemResetWarning,0827.9,5.00,000.00,024.9,024.5,000.0,033.0,026.8,014.6,0000.0,0016.12,0004.45,0003.05
2024-04-14 18:08:00,SystemResetWarning,0827.8,4.99,000.00,025.0,024.6,000.0,033.0,027.0,014.3,0000.0,0015.68,0004.39,0003.04
2024-04-14 18:09:00,SystemResetWarning,0827.8,4.99,000.00,025.1,024.8,000.0,033.1,027.1,014.1,0000.0,0015.63,0004.36,0003.06
2024-04-14 18:10:00,SystemResetWarning,0827.8,4.99,000.00,025.1,024.1,000.0,033.2,026.6,014.2,0000.0,0015.81,0004.45,0003.09
2024-04-14 18:11:00,SystemResetWarning,0827.7,5.00,000.00,024.7,022.2,000.0,033.2,025.5,014.5,0000.0,0016.44,0004.46,0003.10
2024-04-14 18:12:00,SystemResetWarning,0827.7,5.02,000.00,024.5,021.9,000.0,033.2,025.2,015.1,0000.0,0016.36,0004.50,0003.12
2024-04-14 18:13:00,SystemResetWarning,0827.7,5.00,000.00,024.4,022.3,000.0,033.1,025.5,015.4,0000.0,0016.23,0004.54,0003.14
2024-04-14 18:14:00,SystemResetWarning,0827.7,5.00,000.00,024.4,022.6,000.0,033.0,025.8,015.3,0000.0,0016.04,0004.50,0003.14
2024-04-14 18:15:00,SystemResetWarning,0827.7,5.00,000.00,024.5,023.0,000.0,032.9,026.1,015.4,0000.0,0014.70,0004.46,0003.13
2024-04-14 18:16:00,SystemResetWarning,0827.8,5.00,000.00,024.6,023.3,000.0,032.9,026.3,015.2,0000.0,0014.25,0004.42,0003.13
2024-04-14 18:17:00,SystemResetWarning,0827.7,5.00,000.00,024.6,023.6,000.0,032.9,026.4,015.0,0000.0,0013.75,0004.40,0003.12
2024-04-14 18:18:00,SystemResetWarning,0827.7,4.99,000.00,024.7,023.9,000.0,032.9,026.6,015.5,0000.0,0013.59,0004.40,0003.11
2024-04-14 18:19:00,SystemResetWarning,0827.7,5.00,000.00,024.8,024.1,000.0,032.9,026.7,014.9,0000.0,0014.58,0004.41,0003.11
2024-04-14 18:20:00,SystemResetWarning,0827.7,5.00,000.00,024.9,024.3,000.0,033.0,026.8,014.8,0000.0,0014.19,0004.47,0003.12
2024-04-14 18:21:00,SystemResetWarning,0827.7,5.00,000.00,025.0,024.5,000.0,033.0,026.9,014.7,0000.0,0013.80,0004.47,0003.11
2024-04-14 18:22:00,SystemResetWarning,0827.7,5.00,000.00,025.0,024.3,000.0,033.1,026.7,015.0,0000.0,0013.69,0004.44,0003.11
2024-04-14 18:23:00,SystemResetWarning,0827.6,4.99,000.00,024.8,022.5,000.0,033.1,025.8,015.4,0000.0,0014.05,0004.41,0003.10
2024-04-14 18:24:00,SystemResetWarning,0827.5,5.02,000.00,024.4,021.7,000.0,033.1,025.2,015.5,0000.0,0014.38,0004.41,0003.09
2024-04-14 18:25:00,SystemResetWarning,0827.5,4.99,000.00,024.3,022.1,000.0,033.1,025.4,015.6,0000.0,0014.57,0004.39,0003.07
2024-04-14 18:26:00,SystemResetWarning,0827.5,4.99,000.00,024.3,022.4,000.0,032.9,025.6,015.4,0000.0,0014.68,0004.39,0003.07
2024-04-14 18:27:00,SystemResetWarning,0827.5,5.00,000.00,024.4,022.8,000.0,032.8,025.9,015.5,0000.0,0014.80,0004.42,0003.08
2024-04-14 18:28:00,SystemResetWarning,0827.5,5.01,000.00,024.5,023.2,000.0,032.8,026.1,014.8,0000.0,0014.88,0004.44,0003.08
2024-04-14 18:29:00,SystemResetWarning,0827.5,5.00,000.00,024.5,023.5,000.0,032.8,026.3,014.7,0000.0,0015.33,0004.47,0003.09
2024-04-14 18:30:00,SystemResetWarning,0827.4,5.00,000.00,024.6,023.7,000.0,032.8,026.5,014.9,0000.0,0014.59,0004.46,0003.10
2024-04-14 18:31:00,SystemResetWarning,0827.4,5.00,000.00,024.7,024.0,000.0,032.8,026.6,014.9,0000.0,0013.61,0004.44,0003.09
2024-04-14 18:32:00,SystemResetWarning,0827.4,5.00,000.00,024.8,024.2,000.0,032.9,026.7,014.7,0000.0,0013.36,0004.39,0003.08
2024-04-14 18:33:00,SystemResetWarning,0827.4,5.01,000.00,024.9,024.4,000.0,032.9,026.8,014.6,0000.0,0013.59,0004.36,0003.05
2024-04-14 18:34:00,SystemResetWarning,0827.4,5.00,000.00,025.0,024.6,000.0,032.9,026.9,014.3,0000.0,0013.16,0004.38,0003.04
2024-04-14 18:35:00,SystemResetWarning,0827.4,4.99,000.00,025.0,024.1,000.0,033.0,026.6,014.4,0000.0,0012.85,0004.38,0003.05
2024-04-14 18:36:00,SystemResetWarning,0827.2,5.00,000.00,024.7,022.2,000.0,033.1,025.5,015.0,0000.0,0013.05,0004.40,0003.08
2024-04-14 18:37:00,SystemResetWarning,0827.1,5.01,000.00,024.4,021.7,000.0,033.1,025.2,015.4,0000.0,0014.67,0004.44,0003.11
2024-04-14 18:38:00,SystemResetWarning,0827.2,5.01,000.00,024.3,022.1,000.0,033.0,025.4,016.1,0000.0,0014.79,0004.42,0003.11
2024-04-14 18:39:00,SystemResetWarning,0827.2,4.99,000.00,024.3,022.5,000.0,032.9,025.7,015.2,0000.0,0014.65,0004.41,0003.11
2024-04-14 18:40:00,SystemResetWarning,0827.2,5.00,000.00,024.4,022.8,000.0,032.8,026.0,015.0,0000.0,0013.98,0004.40,0003.12
2024-04-14 18:41:00,SystemResetWarning,0827.2,5.01,000.00,024.5,023.2,000.0,032.8,026.2,015.3,0000.0,0014.39,0004.42,0003.12
2024-04-14 18:42:00,SystemResetWarning,0827.2,5.00,000.00,024.5,023.5,000.0,032.8,026.3,014.3,0000.0,0015.04,0004.42,0003.11
2024-04-14 18:43:00,SystemResetWarning,0827.2,5.00,000.00,024.6,023.8,000.0,032.8,026.4,013.3,0000.0,0015.43,0004.44,0003.11
2024-04-14 18:44:00,SystemResetWarning,0827.1,4.99,000.00,024.7,024.0,000.0,032.8,026.6,012.5,0000.0,0015.30,0004.46,0003.10
2024-04-14 18:45:00,SystemResetWarning,0827.1,4.99,000.00,024.8,024.2,000.0,032.8,026.7,012.9,0000.0,0014.61,0004.41,0003.09
2024-04-14 18:46:00,SystemResetWarning,0827.1,5.00,000.00,024.9,024.4,000.0,032.9,026.8,013.4,0000.0,0014.23,0004.44,0003.08
2024-04-14 18:47:00,SystemResetWarning,0827.1,5.00,000.00,025.0,024.6,000.0,032.9,026.9,012.5,0000.0,0013.91,0004.43,0003.04
2024-04-14 18:48:00,SystemResetWarning,0827.1,4.99,000.00,024.9,023.7,000.0,033.0,026.4,012.4,0000.0,0012.17,0004.38,0002.98
2024-04-14 18:49:00,SystemResetWarning,0827.0,5.01,000.00,024.6,022.0,000.0,033.0,025.4,012.8,0000.0,0011.76,0004.33,0002.96
2024-04-14 18:50:00,SystemResetWarning,0827.0,5.01,000.00,024.3,021.9,000.0,033.0,025.2,013.6,0000.0,0012.04,0004.32,0002.97
2024-04-14 18:51:00,SystemResetWarning,0827.0,5.00,000.00,024.3,022.3,000.0,032.9,025.5,014.3,0000.0,0013.33,0004.33,0002.96
2024-04-14 18:52:00,SystemResetWarning,0826.9,5.00,000.00,024.3,022.7,000.0,032.8,025.7,014.2,0000.0,0013.98,0004.40,0002.98
2024-04-14 18:53:00,SystemResetWarning,0826.9,5.00,000.00,024.4,023.0,000.0,032.8,026.0,013.4,0000.0,0015.03,0004.40,0002.99
2024-04-14 18:54:00,SystemResetWarning,0827.0,5.00,000.00,024.5,023.3,000.0,032.8,026.2,013.4,0000.0,0015.00,0004.35,0002.99
2024-04-14 18:55:00,SystemResetWarning,0826.9,5.00,000.00,024.6,023.6,000.0,032.8,026.4,011.9,0000.0,0014.26,0004.28,0003.00
2024-04-14 18:56:00,SystemResetWarning,0826.9,5.00,000.00,024.6,023.9,000.0,032.8,026.5,011.7,0000.0,0014.59,0004.29,0002.98
2024-04-14 18:57:00,SystemResetWarning,0826.8,5.00,000.00,024.7,024.1,000.0,032.8,026.6,011.8,0000.0,0014.95,0004.27,0002.97
2024-04-14 18:58:00,SystemResetWarning,0826.8,5.00,000.00,024.8,024.3,000.0,032.8,026.7,011.8,0000.0,0015.37,0004.23,0002.95
2024-04-14 18:59:00,SystemResetWarning,0826.8,5.00,000.00,024.9,024.5,000.0,032.9,026.9,012.7,0000.0,0016.37,0004.26,0002.96
