Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-04 07:00:00,,0830.2,5.01,0.00,29.9,28.4,00.0,38.7,31.8,22.2,0000.0,0002.55,0004.27,0002.15
2022-10-04 07:01:00,,0830.3,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.3,0000.0,0002.60,0003.97,0002.16
2022-10-04 07:02:00,,0830.2,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.4,0000.0,0002.56,0003.80,0002.15
2022-10-04 07:03:00,,0830.2,5.02,0.00,29.9,28.5,00.0,38.7,31.7,22.3,0000.0,0002.54,0003.75,0002.13
2022-10-04 07:04:00,,0830.2,4.99,0.00,29.9,28.5,00.0,38.7,31.8,22.3,0000.0,0002.51,0003.61,0002.13
2022-10-04 07:05:00,,0830.1,5.01,0.00,29.9,28.5,00.0,38.7,31.7,22.2,0000.0,0002.50,0003.54,0002.14
2022-10-04 07:06:00,,0830.2,4.99,0.00,29.9,28.5,00.0,38.7,31.8,22.2,0000.0,0002.46,0003.39,0002.14
2022-10-04 07:07:00,,0830.1,5.00,0.00,29.9,28.5,00.0,38.7,31.8,21.9,0000.0,0002.43,0003.30,0002.13
2022-10-04 07:08:00,,0830.2,5.01,0.00,29.9,28.5,00.0,38.7,31.8,21.6,0000.0,0002.41,0003.26,0002.12
2022-10-04 07:09:00,,0830.1,4.99,0.00,30.0,28.5,00.0,38.7,31.8,21.6,0000.0,0002.39,0003.23,0002.10
2022-10-04 07:10:00,,0830.1,5.01,0.00,29.9,28.5,00.0,38.7,31.8,22.7,0000.0,0002.37,0003.20,0002.09
2022-10-04 07:11:00,,0830.1,4.99,0.00,30.0,28.5,00.0,38.7,31.8,23.6,0000.0,0002.35,0003.16,0002.07
2022-10-04 07:12:00,,0830.1,5.00,0.00,30.0,28.5,00.0,38.7,31.8,23.9,0000.0,0002.28,0003.03,0002.05
2022-10-04 07:13:00,,0830.1,5.01,0.00,30.0,28.5,00.0,38.7,31.8,23.7,0000.0,0002.29,0003.11,0002.04
2022-10-04 07:14:00,,0830.1,4.99,0.00,29.9,28.5,00.0,38.7,31.8,23.1,0000.0,0002.30,0003.19,0002.04
2022-10-04 07:15:00,,0830.1,5.00,0.00,30.0,28.5,00.0,38.7,31.8,22.9,0000.0,0002.29,0003.18,0002.03
2022-10-04 07:16:00,,0830.1,5.01,0.00,30.0,28.5,00.0,38.7,31.8,22.8,0000.0,0002.31,0003.23,0002.01
2022-10-04 07:17:00,,0830.1,4.98,0.00,30.0,28.5,00.0,38.7,31.8,22.6,0000.0,0002.35,0004.09,0002.01
2022-10-04 07:18:00,,0830.1,5.01,0.00,30.0,28.5,00.0,38.7,31.8,22.3,0000.0,0002.34,0004.13,0001.99
2022-10-04 07:19:00,,0830.1,4.99,0.00,30.0,28.4,00.0,38.7,31.8,22.2,0000.0,0002.33,0004.13,0001.99
2022-10-04 07:20:00,,0830.1,5.01,0.00,30.0,28.4,00.0,38.7,31.8,22.2,0000.0,0002.31,0004.07,0002.00
2022-10-04 07:21:00,,0830.1,5.01,0.00,30.0,28.4,00.0,38.7,31.7,22.3,0000.0,0002.30,0004.08,0001.98
2022-10-04 07:22:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.7,31.7,22.3,0000.0,0002.26,0004.00,0001.97
2022-10-04 07:23:00,,0830.0,4.99,0.00,30.0,28.4,00.0,38.7,31.7,22.3,0000.0,0002.28,0004.05,0001.96
2022-10-04 07:24:00,,0830.0,5.01,0.00,30.0,28.4,00.0,38.7,31.7,22.2,0000.0,0002.25,0003.97,0001.94
2022-10-04 07:25:00,,0830.0,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.2,0000.0,0002.25,0003.87,0001.93
2022-10-04 07:26:00,,0830.0,4.99,0.00,30.0,28.4,00.0,38.7,31.7,22.2,0000.0,0002.26,0003.97,0001.91
2022-10-04 07:27:00,,0830.0,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.3,0000.0,0002.22,0003.92,0001.90
2022-10-04 07:28:00,,0830.0,4.99,0.00,30.0,28.4,00.0,38.7,31.8,22.4,0000.0,0002.17,0003.16,0001.89
2022-10-04 07:29:00,,0830.1,5.01,0.00,30.0,28.4,00.0,38.7,31.8,22.8,0000.0,0002.12,0002.84,0001.90
2022-10-04 07:30:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.7,31.8,23.1,0000.0,0002.13,0002.89,0001.91
2022-10-04 07:31:00,,0830.1,5.00,0.00,30.0,28.4,00.0,38.7,31.7,23.0,0000.0,0002.17,0003.04,0001.91
2022-10-04 07:32:00,,0830.1,5.01,0.00,29.9,28.4,00.0,38.7,31.7,23.0,0000.0,0002.18,0003.07,0001.91
2022-10-04 07:33:00,,0830.1,4.99,0.00,30.0,28.4,00.0,38.7,31.7,23.0,0000.0,0002.19,0003.10,0001.93
2022-10-04 07:34:00,,0830.1,5.01,0.00,29.9,28.4,00.0,38.7,31.8,23.1,0000.0,0002.20,0003.09,0001.94
2022-10-04 07:35:00,,0830.1,4.99,0.00,29.9,28.4,00.0,38.7,31.7,23.2,0000.0,0002.22,0003.24,0001.96
2022-10-04 07:36:00,,0830.1,5.01,0.00,29.9,28.4,00.0,38.7,31.8,22.9,0000.0,0002.25,0003.51,0001.98
2022-10-04 07:37:00,,0830.1,4.99,0.00,29.9,28.4,00.0,38.7,31.7,22.6,0000.0,0002.25,0003.56,0001.98
2022-10-04 07:38:00,,0830.0,5.01,0.00,29.9,28.4,00.0,38.7,31.8,22.3,0000.0,0002.24,0003.55,0001.97
2022-10-04 07:39:00,,0830.0,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.2,0000.0,0002.23,0003.53,0001.95
2022-10-04 07:40:00,,0830.0,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.0,0000.0,0002.22,0003.49,0001.93
2022-10-04 07:41:00,,0830.0,4.99,0.00,29.9,28.4,00.0,38.7,31.7,22.1,0000.0,0002.21,0003.43,0001.92
2022-10-04 07:42:00,,0830.0,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.1,0000.0,0002.18,0003.38,0001.90
2022-10-04 07:43:00,,0830.0,4.99,0.00,29.9,28.4,00.0,38.7,31.8,22.2,0000.0,0002.16,0003.39,0001.88
2022-10-04 07:44:00,,0829.9,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.2,0000.0,0002.18,0003.44,0001.87
2022-10-04 07:45:00,,0829.9,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.1,0000.0,0002.19,0003.46,0001.85
2022-10-04 07:46:00,,0829.9,4.99,0.00,29.9,28.4,00.0,38.7,31.8,22.1,0000.0,0002.14,0003.30,0001.83
2022-10-04 07:47:00,,0829.9,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.1,0000.0,0002.11,0003.54,0001.80
2022-10-04 07:48:00,,0829.9,5.00,0.00,29.9,28.4,00.0,38.7,31.7,22.0,0000.0,0002.05,0003.30,0001.78
2022-10-04 07:49:00,,0829.9,4.98,0.00,29.9,28.4,00.0,38.7,31.7,22.0,0000.0,0002.07,0003.35,0001.78
2022-10-04 07:50:00,,0829.9,5.01,0.00,29.9,28.4,00.0,38.7,31.8,22.0,0000.0,0002.09,0003.44,0001.78
2022-10-04 07:51:00,,0829.8,5.00,0.00,29.9,28.3,00.0,38.7,31.8,22.0,0000.0,0002.10,0003.50,0001.79
2022-10-04 07:52:00,,0829.9,4.99,0.00,29.9,28.3,00.0,38.7,31.8,22.0,0000.0,0002.10,0003.53,0001.77
2022-10-04 07:53:00,,0829.9,5.01,0.00,29.9,28.4,00.0,38.7,31.8,22.0,0000.0,0002.07,0003.47,0001.76
2022-10-04 07:54:00,,0829.9,5.01,0.00,29.9,28.4,00.0,38.7,31.7,22.0,0000.0,0002.06,0003.40,0001.75
2022-10-04 07:55:00,,0829.8,4.99,0.00,29.9,28.4,00.0,38.7,31.7,21.9,0000.0,0002.03,0003.32,0001.74
2022-10-04 07:56:00,,0829.9,5.00,0.00,29.9,28.4,00.0,38.7,31.7,21.9,0000.0,0001.99,0003.31,0001.74
2022-10-04 07:57:00,,0829.8,5.00,0.00,29.9,28.4,00.0,38.7,31.7,21.9,0000.0,0001.98,0003.30,0001.73
2022-10-04 07:58:00,,0829.8,4.99,0.00,29.9,28.3,00.0,38.7,31.7,21.8,0000.0,0001.97,0002.77,0001.73
2022-10-04 07:59:00,,0829.9,5.01,0.00,29.9,28.3,00.0,38.7,31.7,21.8,0000.0,0001.98,0002.76,0001.73
