Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-12 07:00:00,,0827.5,4.99,0.00,22.4,22.0,00.0,31.1,24.4,09.6,0002.0,0018.49,0008.33,0007.44
2022-11-12 07:01:00,,0827.5,5.01,0.00,22.4,21.7,00.0,31.1,24.3,09.6,0002.3,0018.72,0008.31,0007.41
2022-11-12 07:02:00,,0827.5,5.00,0.00,22.4,21.4,00.0,31.2,24.3,09.6,0002.4,0018.27,0008.26,0007.39
2022-11-12 07:03:00,,0827.5,5.00,0.00,22.4,21.2,00.0,31.2,24.2,09.6,0002.4,0018.28,0008.24,0007.38
2022-11-12 07:04:00,,0827.5,5.00,0.00,22.3,21.0,00.0,31.2,24.1,09.7,0002.3,0017.92,0008.24,0007.37
2022-11-12 07:05:00,,0827.5,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.7,0001.5,0018.56,0008.22,0007.36
2022-11-12 07:06:00,,0827.5,5.00,0.00,22.3,20.8,00.0,31.2,24.0,09.7,0001.3,0018.99,0008.23,0007.36
2022-11-12 07:07:00,,0827.5,5.00,0.00,22.2,20.7,00.0,31.2,24.0,09.7,0000.9,0018.55,0008.21,0007.35
2022-11-12 07:08:00,,0827.5,4.99,0.00,22.2,20.6,00.0,31.1,23.9,09.7,0000.7,0018.83,0008.22,0007.33
2022-11-12 07:09:00,,0827.5,4.99,0.00,22.2,20.6,00.0,31.1,23.9,09.7,0000.6,0018.89,0008.21,0007.31
2022-11-12 07:10:00,,0827.5,5.00,0.00,22.2,20.8,00.0,31.1,24.0,09.7,0000.7,0016.89,0008.13,0007.28
2022-11-12 07:11:00,,0827.4,5.00,0.00,22.2,21.6,00.0,31.1,24.2,09.7,0000.8,0015.64,0008.08,0007.25
2022-11-12 07:12:00,,0827.5,4.99,0.00,22.3,22.3,00.0,31.1,24.4,09.6,0000.6,0015.45,0008.03,0007.24
2022-11-12 07:13:00,,0827.5,5.01,0.00,22.4,22.1,00.0,31.1,24.4,09.6,0000.1,0015.52,0008.04,0007.24
2022-11-12 07:14:00,,0827.4,5.00,0.00,22.4,21.7,00.0,31.2,24.3,09.6,0000.2,0015.07,0008.01,0007.21
2022-11-12 07:15:00,,0827.4,5.01,0.00,22.4,21.4,00.0,31.2,24.2,09.6,0000.4,0014.75,0007.98,0007.20
2022-11-12 07:16:00,,0827.5,5.00,0.00,22.3,21.2,00.0,31.2,24.2,09.6,0000.9,0015.04,0008.02,0007.17
2022-11-12 07:17:00,,0827.4,4.99,0.00,22.3,21.0,00.0,31.2,24.1,09.6,0000.8,0015.56,0007.99,0007.15
2022-11-12 07:18:00,,0827.4,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.6,0001.1,0015.46,0007.95,0007.12
2022-11-12 07:19:00,,0827.4,4.99,0.00,22.3,20.8,00.0,31.2,24.0,09.7,0001.5,0015.27,0007.96,0007.13
2022-11-12 07:20:00,,0827.4,5.00,0.00,22.2,20.7,00.0,31.1,23.9,09.7,0001.9,0015.57,0007.94,0007.14
2022-11-12 07:21:00,,0827.4,5.00,0.00,22.2,20.6,00.0,31.1,23.9,09.7,0001.6,0015.97,0007.94,0007.14
2022-11-12 07:22:00,,0827.4,5.00,0.00,22.2,20.7,00.0,31.1,23.9,09.7,0001.2,0015.91,0007.93,0007.13
2022-11-12 07:23:00,,0827.4,5.00,0.00,22.2,21.4,00.0,31.1,24.1,09.7,0001.3,0015.75,0007.93,0007.12
2022-11-12 07:24:00,,0827.5,4.99,0.00,22.3,22.3,00.0,31.1,24.3,09.7,0001.3,0015.70,0007.91,0007.13
2022-11-12 07:25:00,,0827.4,5.00,0.00,22.4,22.2,00.0,31.1,24.4,09.6,0001.3,0015.81,0007.90,0007.11
2022-11-12 07:26:00,,0827.4,5.01,0.00,22.4,21.8,00.0,31.1,24.3,09.6,0001.4,0016.20,0007.89,0007.11
2022-11-12 07:27:00,,0827.4,5.00,0.00,22.4,21.5,00.0,31.2,24.3,09.6,0001.1,0015.93,0007.83,0007.13
2022-11-12 07:28:00,,0827.5,5.00,0.00,22.4,21.3,00.0,31.2,24.2,09.6,0001.5,0015.56,0007.82,0007.13
2022-11-12 07:29:00,,0827.4,4.99,0.00,22.3,21.1,00.0,31.2,24.1,09.6,0001.4,0015.75,0007.84,0007.14
2022-11-12 07:30:00,,0827.4,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.6,0001.8,0015.94,0007.83,0007.14
2022-11-12 07:31:00,,0827.4,5.01,0.00,22.3,20.9,00.0,31.2,24.0,09.6,0002.1,0016.14,0007.85,0007.13
2022-11-12 07:32:00,,0827.4,5.00,0.00,22.2,20.8,00.0,31.1,24.0,09.7,0002.3,0015.83,0007.90,0007.14
2022-11-12 07:33:00,,0827.4,5.00,0.00,22.2,20.7,00.0,31.1,24.0,09.7,0002.6,0016.54,0007.96,0007.15
2022-11-12 07:34:00,,0827.4,5.00,0.00,22.2,20.6,00.0,31.1,24.0,09.7,0002.5,0017.26,0008.00,0007.17
2022-11-12 07:35:00,,0827.4,5.00,0.00,22.2,20.7,00.0,31.1,24.0,09.7,0002.2,0018.47,0008.08,0007.17
2022-11-12 07:36:00,,0827.4,5.01,0.00,22.3,21.6,00.0,31.1,24.2,09.6,0002.3,0018.38,0008.08,0007.18
2022-11-12 07:37:00,,0827.4,4.99,0.00,22.4,22.3,00.0,31.1,24.4,09.6,0001.5,0018.00,0008.10,0007.19
2022-11-12 07:38:00,,0827.4,5.01,0.00,22.4,22.1,00.0,31.1,24.4,09.6,0001.2,0017.76,0008.11,0007.18
2022-11-12 07:39:00,,0827.4,4.99,0.00,22.4,21.7,00.0,31.1,24.3,09.6,0000.7,0017.63,0008.16,0007.20
2022-11-12 07:40:00,,0827.4,5.00,0.00,22.4,21.5,00.0,31.2,24.2,09.6,0000.2,0017.61,0008.22,0007.23
2022-11-12 07:41:00,,0827.4,5.00,0.00,22.4,21.2,00.0,31.2,24.2,09.6,0000.7,0017.03,0008.25,0007.24
2022-11-12 07:42:00,,0827.4,5.01,0.00,22.3,21.0,00.0,31.2,24.1,09.6,0000.5,0016.85,0008.23,0007.24
2022-11-12 07:43:00,,0827.5,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.6,0000.7,0016.82,0008.18,0007.24
2022-11-12 07:44:00,,0827.4,5.01,0.00,22.3,20.8,00.0,31.2,24.0,09.6,0001.5,0016.19,0008.14,0007.24
2022-11-12 07:45:00,,0827.5,5.01,0.00,22.2,20.7,00.0,31.1,24.0,09.7,0001.6,0015.59,0008.12,0007.24
2022-11-12 07:46:00,,0827.4,5.00,0.00,22.2,20.6,00.0,31.1,23.9,09.7,0002.1,0014.38,0008.05,0007.24
2022-11-12 07:47:00,,0827.4,5.00,0.00,22.2,20.7,00.0,31.1,23.9,09.7,0001.9,0014.15,0008.04,0007.25
2022-11-12 07:48:00,,0827.4,5.01,0.00,22.2,21.4,00.0,31.1,24.1,09.7,0002.1,0014.18,0008.05,0007.24
2022-11-12 07:49:00,,0827.4,4.99,0.00,22.3,22.3,00.0,31.1,24.3,09.6,0002.8,0014.09,0008.04,0007.23
2022-11-12 07:50:00,,0827.4,5.00,0.00,22.4,22.2,00.0,31.1,24.4,09.6,0002.9,0013.42,0007.98,0007.19
2022-11-12 07:51:00,,0827.4,5.00,0.00,22.4,21.8,00.0,31.1,24.3,09.5,0002.6,0012.95,0007.91,0007.14
2022-11-12 07:52:00,,0827.4,4.99,0.00,22.4,21.6,00.0,31.2,24.3,09.5,0002.3,0014.10,0007.85,0007.11
2022-11-12 07:53:00,,0827.4,4.99,0.00,22.4,21.3,00.0,31.2,24.2,09.6,0002.7,0014.13,0007.84,0007.08
2022-11-12 07:54:00,,0827.3,5.02,0.00,22.3,21.1,00.0,31.2,24.1,09.6,0003.0,0013.99,0007.83,0007.04
2022-11-12 07:55:00,,0827.4,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.6,0002.4,0013.88,0007.85,0007.02
2022-11-12 07:56:00,,0827.4,4.99,0.00,22.3,20.8,00.0,31.2,24.0,09.6,0002.8,0013.74,0007.86,0007.00
2022-11-12 07:57:00,,0827.4,4.99,0.00,22.2,20.7,00.0,31.2,24.0,09.6,0002.1,0013.96,0007.89,0006.97
2022-11-12 07:58:00,,0827.4,5.01,0.00,22.2,20.6,00.0,31.1,23.9,09.7,0002.7,0014.58,0007.86,0006.94
2022-11-12 07:59:00,,0827.4,5.01,0.00,22.2,20.7,00.0,31.1,24.0,09.7,0001.9,0014.93,0007.84,0006.92
