Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-14 07:00:00,,0821.4,5.01,0.00,25.8,25.0,00.0,34.7,27.6,07.6,0000.0,0001.11,0005.39,0000.50
2022-03-14 07:01:00,,0821.4,4.99,0.00,25.8,25.0,00.0,34.7,27.6,07.6,0000.0,0001.14,0005.43,0000.51
2022-03-14 07:02:00,,0821.4,5.00,0.00,25.8,25.0,00.0,34.7,27.6,07.6,0000.0,0001.13,0004.11,0000.51
2022-03-14 07:03:00,,0821.4,5.00,0.00,25.8,25.0,00.0,34.7,27.6,07.9,0000.0,0001.10,0004.03,0000.51
2022-03-14 07:04:00,,0821.5,5.01,0.00,25.8,25.0,00.0,34.7,27.6,08.2,0000.0,0001.12,0004.09,0000.51
2022-03-14 07:05:00,,0821.5,5.01,0.00,25.8,25.0,00.0,34.7,27.6,08.2,0000.0,0001.15,0004.13,0000.51
2022-03-14 07:06:00,,0821.5,5.00,0.00,25.8,25.0,00.0,34.7,27.6,08.0,0000.0,0001.15,0004.04,0000.51
2022-03-14 07:07:00,,0821.6,4.99,0.00,25.8,25.0,00.0,34.7,27.7,07.7,0000.0,0001.16,0004.01,0000.52
2022-03-14 07:08:00,,0821.6,4.99,0.00,25.8,25.0,00.0,34.8,27.6,07.6,0000.0,0001.16,0004.00,0000.52
2022-03-14 07:09:00,,0821.6,5.01,0.00,25.8,25.0,00.0,34.8,27.6,08.1,0000.0,0001.19,0003.90,0000.51
2022-03-14 07:10:00,,0821.7,5.00,0.00,25.8,25.0,00.0,34.8,27.6,08.2,0000.0,0001.18,0003.01,0000.50
2022-03-14 07:11:00,,0821.7,5.00,0.00,25.8,25.0,00.0,34.8,27.6,08.1,0000.0,0001.20,0002.37,0000.50
2022-03-14 07:12:00,,0821.7,5.00,0.00,25.8,25.0,00.0,34.8,27.6,08.1,0000.0,0001.18,0002.39,0000.50
2022-03-14 07:13:00,,0821.7,4.99,0.00,25.9,25.0,00.0,34.8,27.6,08.0,0000.0,0001.23,0002.57,0000.50
2022-03-14 07:14:00,,0821.7,5.00,0.00,25.9,25.0,00.0,34.8,27.6,08.0,0000.0,0001.26,0002.70,0000.50
2022-03-14 07:15:00,,0821.7,5.00,0.00,25.9,25.0,00.0,34.8,27.6,07.9,0000.0,0001.21,0003.30,0000.51
2022-03-14 07:16:00,,0821.7,4.99,0.00,25.9,25.0,00.0,34.8,27.6,07.9,0000.0,0001.22,0003.79,0000.51
2022-03-14 07:17:00,,0821.7,5.00,0.00,25.9,25.0,00.0,34.8,27.7,07.9,0000.0,0001.17,0004.60,0000.51
2022-03-14 07:18:00,,0821.7,5.00,0.00,25.9,25.0,00.0,34.8,27.7,07.8,0000.0,0001.16,0004.72,0000.50
2022-03-14 07:19:00,,0821.7,5.00,0.00,25.9,25.0,00.0,34.8,27.7,07.8,0000.0,0001.18,0004.89,0000.50
2022-03-14 07:20:00,,0821.7,5.01,0.00,25.9,25.0,00.0,34.8,27.7,07.8,0000.0,0001.15,0005.25,0000.50
2022-03-14 07:21:00,,0821.6,4.99,0.00,25.8,25.0,00.0,34.8,27.7,07.8,0000.0,0001.15,0005.46,0000.51
2022-03-14 07:22:00,,0821.7,5.00,0.00,25.8,25.0,00.0,34.8,27.7,07.8,0000.0,0001.10,0005.25,0000.51
2022-03-14 07:23:00,,0821.8,5.01,0.00,25.8,25.0,00.0,34.8,27.6,07.8,0000.0,0001.10,0005.25,0000.50
2022-03-14 07:24:00,,0821.8,4.99,0.00,25.8,25.0,00.0,34.8,27.6,07.7,0000.0,0001.08,0005.16,0000.50
2022-03-14 07:25:00,,0821.8,5.00,0.00,25.8,25.0,00.0,34.8,27.6,07.9,0000.0,0001.07,0005.06,0000.49
2022-03-14 07:26:00,,0821.9,5.01,0.00,25.8,25.0,00.0,34.8,27.6,07.9,0000.0,0001.10,0004.48,0000.49
2022-03-14 07:27:00,,0821.8,5.01,0.00,25.8,25.0,00.0,34.8,27.6,07.9,0000.0,0001.08,0003.93,0000.49
2022-03-14 07:28:00,,0821.9,4.99,0.00,25.8,25.0,00.0,34.8,27.7,07.9,0000.0,0001.09,0003.16,0000.49
2022-03-14 07:29:00,,0821.9,5.00,0.00,25.8,25.0,00.0,34.8,27.6,08.0,0000.0,0001.08,0003.22,0000.50
2022-03-14 07:30:00,,0821.9,5.01,0.00,25.9,25.0,00.0,34.8,27.6,08.0,0000.0,0001.08,0003.14,0000.49
2022-03-14 07:31:00,,0822.0,5.00,0.00,25.8,25.0,00.0,34.8,27.6,08.1,0000.0,0001.07,0002.79,0000.49
2022-03-14 07:32:00,,0822.0,4.98,0.00,25.8,25.0,00.0,34.8,27.6,08.2,0000.0,0001.07,0002.68,0000.49
2022-03-14 07:33:00,,0822.1,5.01,0.00,25.8,25.0,00.0,34.8,27.7,08.3,0000.0,0001.08,0002.74,0000.49
2022-03-14 07:34:00,,0822.1,4.99,0.00,25.8,25.0,00.0,34.8,27.7,08.2,0000.0,0001.06,0002.66,0000.49
2022-03-14 07:35:00,,0822.1,5.01,0.00,25.8,25.0,00.0,34.8,27.6,08.3,0000.0,0001.05,0002.64,0000.49
2022-03-14 07:36:00,,0822.1,4.99,0.00,25.8,24.9,00.0,34.8,27.6,08.3,0000.0,0001.05,0002.73,0000.49
2022-03-14 07:37:00,,0822.2,5.01,0.00,25.8,24.9,00.0,34.8,27.6,08.4,0000.0,0001.03,0002.65,0000.50
2022-03-14 07:38:00,,0822.2,5.00,0.00,25.8,24.9,00.0,34.8,27.5,08.4,0000.0,0001.04,0002.69,0000.50
2022-03-14 07:39:00,,0822.2,5.00,0.00,25.7,24.9,00.0,34.8,27.5,08.5,0000.0,0001.05,0002.61,0000.51
2022-03-14 07:40:00,,0822.3,5.00,0.00,25.7,24.8,00.0,34.7,27.5,08.5,0000.0,0001.03,0003.45,0000.50
2022-03-14 07:41:00,,0822.2,5.00,0.00,25.7,24.8,00.0,34.7,27.5,08.5,0000.0,0001.00,0003.49,0000.50
2022-03-14 07:42:00,,0822.3,5.00,0.00,25.7,24.8,00.0,34.7,27.4,08.5,0000.0,0001.01,0003.46,0000.51
2022-03-14 07:43:00,,0822.3,4.99,0.00,25.7,24.7,00.0,34.7,27.4,08.5,0000.0,0001.02,0003.47,0000.51
2022-03-14 07:44:00,,0822.3,4.99,0.00,25.6,24.7,00.0,34.7,27.4,08.5,0000.0,0001.02,0003.51,0000.52
2022-03-14 07:45:00,,0822.3,5.00,0.00,25.6,24.7,00.0,34.7,27.4,08.5,0000.0,0001.02,0003.50,0000.52
2022-03-14 07:46:00,,0822.3,5.00,0.00,25.6,24.7,00.0,34.7,27.3,08.6,0000.0,0001.02,0004.60,0000.53
2022-03-14 07:47:00,,0822.3,5.01,0.00,25.6,24.7,00.0,34.6,27.4,08.6,0000.0,0001.04,0004.61,0000.53
2022-03-14 07:48:00,,0822.4,4.99,0.00,25.6,24.7,00.0,34.6,27.4,08.7,0000.0,0001.04,0004.58,0000.53
2022-03-14 07:49:00,,0822.3,5.00,0.00,25.6,24.7,00.0,34.6,27.4,08.8,0000.0,0001.04,0004.54,0000.53
2022-03-14 07:50:00,,0822.4,5.00,0.00,25.6,24.7,00.0,34.6,27.4,08.8,0000.0,0001.06,0004.71,0000.52
2022-03-14 07:51:00,,0822.3,5.00,0.00,25.6,24.7,00.0,34.6,27.4,08.8,0000.0,0001.08,0004.05,0000.53
2022-03-14 07:52:00,,0822.4,5.00,0.00,25.6,24.8,00.0,34.6,27.4,08.7,0000.0,0001.05,0003.49,0000.54
2022-03-14 07:53:00,,0822.4,5.01,0.00,25.6,24.8,00.0,34.6,27.4,08.6,0000.0,0001.06,0003.59,0000.54
2022-03-14 07:54:00,,0822.4,5.01,0.00,25.6,24.8,00.0,34.6,27.4,08.4,0000.0,0001.07,0003.59,0000.54
2022-03-14 07:55:00,,0822.4,5.00,0.00,25.6,24.8,00.0,34.6,27.5,08.2,0000.0,0001.12,0004.36,0000.54
2022-03-14 07:56:00,,0822.5,5.00,0.00,25.6,24.8,00.0,34.6,27.5,08.1,0000.0,0001.16,0004.64,0000.54
2022-03-14 07:57:00,,0822.4,5.00,0.00,25.6,24.8,00.0,34.6,27.5,07.9,0000.0,0001.17,0003.88,0000.55
2022-03-14 07:58:00,,0822.4,4.99,0.00,25.6,24.8,00.0,34.6,27.4,08.0,0000.0,0001.19,0003.76,0000.56
2022-03-14 07:59:00,,0822.5,4.99,0.00,25.6,24.8,00.0,34.6,27.4,08.0,0000.0,0001.27,0004.04,0000.58
