Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-02 17:00:00,,0825.3,5.00,0.00,25.8,24.9,00.0,34.6,27.6,13.0,0000.0,0011.38,0004.24,0003.75
2022-04-02 17:01:00,,0825.4,5.00,0.00,25.8,24.9,00.0,34.6,27.7,12.9,0000.0,0010.72,0004.23,0003.76
2022-04-02 17:02:00,,0825.4,5.00,0.00,25.8,25.0,00.0,34.7,27.7,12.7,0000.0,0009.07,0004.22,0003.78
2022-04-02 17:03:00,,0825.5,5.00,0.00,25.8,25.0,00.0,34.7,27.7,12.7,0000.0,0009.14,0004.27,0003.81
2022-04-02 17:04:00,,0825.4,4.99,0.00,25.9,25.0,00.0,34.7,27.7,12.6,0000.0,0009.17,0004.30,0003.81
2022-04-02 17:05:00,,0825.3,5.00,0.00,25.9,25.0,00.0,34.7,27.7,12.6,0000.0,0009.24,0004.34,0003.83
2022-04-02 17:06:00,,0825.3,5.00,0.00,25.9,25.0,00.0,34.7,27.7,12.6,0000.0,0009.39,0004.37,0003.85
2022-04-02 17:07:00,,0825.2,5.00,0.00,25.9,25.0,00.0,34.7,27.7,12.4,0000.0,0009.09,0004.41,0003.88
2022-04-02 17:08:00,,0825.2,5.00,0.00,25.9,25.0,00.0,34.7,27.8,12.4,0000.0,0009.20,0004.46,0003.91
2022-04-02 17:09:00,,0825.2,5.02,0.00,25.9,25.1,00.0,34.7,27.8,12.2,0000.0,0009.26,0004.51,0003.94
2022-04-02 17:10:00,,0825.3,4.99,0.00,25.9,25.1,00.0,34.8,27.8,12.8,0000.0,0009.27,0004.51,0003.96
2022-04-02 17:11:00,,0825.3,4.99,0.00,26.0,25.1,00.0,34.8,27.8,12.7,0000.0,0008.79,0004.56,0003.99
2022-04-02 17:12:00,,0825.3,4.99,0.00,26.0,25.1,00.0,34.8,27.8,12.7,0000.0,0008.34,0004.59,0004.02
2022-04-02 17:13:00,,0825.3,5.00,0.00,26.0,25.1,00.0,34.8,27.8,12.5,0000.0,0008.69,0004.64,0004.03
2022-04-02 17:14:00,,0825.3,5.01,0.00,26.0,25.1,00.0,34.8,27.9,12.3,0000.0,0009.61,0004.64,0004.05
2022-04-02 17:15:00,,0825.3,5.00,0.00,26.0,25.2,00.0,34.8,27.9,12.5,0000.0,0010.04,0004.69,0004.07
2022-04-02 17:16:00,,0825.3,5.00,0.00,26.0,25.2,00.0,34.8,27.9,11.8,0000.0,0009.95,0004.71,0004.11
2022-04-02 17:17:00,,0825.3,5.00,0.00,26.1,25.2,00.0,34.9,27.9,11.8,0000.0,0010.69,0004.75,0004.14
2022-04-02 17:18:00,,0825.3,5.00,0.00,26.1,25.2,00.0,34.9,28.0,11.9,0000.0,0010.78,0004.77,0004.17
2022-04-02 17:19:00,,0825.3,5.00,0.00,26.1,25.3,00.0,34.9,28.0,12.3,0000.0,0011.18,0004.81,0004.19
2022-04-02 17:20:00,,0825.2,5.00,0.00,26.1,25.3,00.0,34.9,28.0,12.2,0000.0,0011.28,0004.83,0004.20
2022-04-02 17:21:00,,0825.2,5.01,0.00,26.1,25.2,00.0,34.9,28.0,12.3,0000.0,0011.23,0004.83,0004.22
2022-04-02 17:22:00,,0825.2,5.00,0.00,26.1,25.3,00.0,35.0,28.0,11.9,0000.0,0011.20,0004.81,0004.23
2022-04-02 17:23:00,,0825.2,5.02,0.00,26.1,25.3,00.0,35.0,28.0,12.1,0000.0,0011.22,0004.82,0004.25
2022-04-02 17:24:00,,0825.2,4.99,0.00,26.1,25.3,00.0,35.0,28.0,12.0,0000.0,0011.22,0004.84,0004.27
2022-04-02 17:25:00,,0825.2,5.00,0.00,26.2,25.3,00.0,35.0,28.0,12.0,0000.0,0011.45,0004.87,0004.29
2022-04-02 17:26:00,,0825.3,5.00,0.00,26.2,25.3,00.0,35.0,28.0,12.1,0000.0,0012.22,0004.87,0004.30
2022-04-02 17:27:00,,0825.3,5.00,0.00,26.2,25.3,00.0,35.0,28.0,12.0,0000.0,0012.42,0004.90,0004.31
2022-04-02 17:28:00,,0825.3,4.99,0.00,26.2,25.3,00.0,35.0,28.0,11.7,0000.0,0011.70,0004.91,0004.32
2022-04-02 17:29:00,,0825.3,4.99,0.00,26.2,25.3,00.0,35.0,28.0,11.9,0000.0,0011.37,0004.93,0004.32
2022-04-02 17:30:00,,0825.2,4.99,0.00,26.2,25.4,00.0,35.1,28.1,12.0,0000.0,0011.01,0004.92,0004.33
2022-04-02 17:31:00,,0825.2,5.00,0.00,26.2,25.3,00.0,35.1,28.1,12.0,0000.0,0011.13,0004.93,0004.34
2022-04-02 17:32:00,,0825.2,5.00,0.00,26.2,25.4,00.0,35.1,28.1,12.1,0000.0,0011.23,0004.99,0004.36
2022-04-02 17:33:00,,0825.1,4.99,0.00,26.3,25.4,00.0,35.1,28.1,12.3,0000.0,0011.27,0005.01,0004.37
2022-04-02 17:34:00,,0825.1,5.01,0.00,26.3,25.4,00.0,35.1,28.1,12.4,0000.0,0011.28,0005.02,0004.38
2022-04-02 17:35:00,,0825.1,5.01,0.00,26.3,25.4,00.0,35.1,28.1,11.8,0000.0,0011.04,0005.00,0004.38
2022-04-02 17:36:00,,0825.1,5.00,0.00,26.3,25.4,00.0,35.1,28.2,11.8,0000.0,0010.39,0005.00,0004.38
2022-04-02 17:37:00,,0825.1,5.01,0.00,26.3,25.5,00.0,35.1,28.2,12.0,0000.0,0010.39,0005.02,0004.38
2022-04-02 17:38:00,,0825.1,5.00,0.00,26.3,25.5,00.0,35.2,28.2,12.1,0000.0,0010.73,0004.99,0004.38
2022-04-02 17:39:00,,0825.1,5.00,0.00,26.3,25.5,00.0,35.2,28.2,12.1,0000.0,0011.26,0005.00,0004.38
2022-04-02 17:40:00,,0825.1,5.00,0.00,26.4,25.5,00.0,35.2,28.2,12.0,0000.0,0011.16,0005.01,0004.39
2022-04-02 17:41:00,,0825.1,5.00,0.00,26.4,25.5,00.0,35.2,28.2,12.2,0000.0,0011.04,0005.04,0004.42
2022-04-02 17:42:00,,0825.0,5.01,0.00,26.4,25.5,00.0,35.2,28.2,12.2,0000.0,0010.98,0005.10,0004.45
2022-04-02 17:43:00,,0824.9,5.00,0.00,26.4,25.5,00.0,35.2,28.2,12.1,0000.0,0011.10,0005.11,0004.48
2022-04-02 17:44:00,,0825.0,5.00,0.00,26.4,25.5,00.0,35.2,28.3,12.0,0000.0,0011.25,0005.13,0004.51
2022-04-02 17:45:00,,0824.9,5.00,0.00,26.4,25.6,00.0,35.2,28.3,11.9,0000.0,0011.91,0005.17,0004.54
2022-04-02 17:46:00,,0824.9,5.00,0.00,26.4,25.6,00.0,35.3,28.3,12.0,0000.0,0012.03,0005.21,0004.57
2022-04-02 17:47:00,,0824.9,5.00,0.00,26.5,25.6,00.0,35.3,28.3,12.1,0000.0,0011.84,0005.26,0004.60
2022-04-02 17:48:00,,0824.9,5.01,0.00,26.5,25.6,00.0,35.3,28.4,12.0,0000.0,0010.68,0005.28,0004.63
2022-04-02 17:49:00,,0824.9,5.00,0.00,26.5,25.6,00.0,35.3,28.4,12.1,0000.0,0010.39,0005.30,0004.66
2022-04-02 17:50:00,,0824.9,5.00,0.00,26.5,25.7,00.0,35.3,28.4,11.4,0000.0,0009.95,0005.31,0004.69
2022-04-02 17:51:00,,0824.9,4.99,0.00,26.5,25.6,00.0,35.4,28.4,11.3,0000.0,0010.01,0005.33,0004.70
2022-04-02 17:52:00,,0824.7,5.01,0.00,26.5,25.7,00.0,35.4,28.4,11.3,0000.0,0010.50,0005.32,0004.70
2022-04-02 17:53:00,,0824.7,5.00,0.00,26.5,25.7,00.0,35.4,28.4,11.7,0000.0,0010.59,0005.28,0004.69
2022-04-02 17:54:00,,0824.6,4.99,0.00,26.6,25.7,00.0,35.4,28.4,11.8,0000.0,0010.89,0005.26,0004.66
2022-04-02 17:55:00,,0824.6,5.00,0.00,26.6,25.7,00.0,35.4,28.4,11.7,0000.0,0010.67,0005.24,0004.64
2022-04-02 17:56:00,,0824.6,5.00,0.00,26.6,25.7,00.0,35.4,28.4,12.1,0000.0,0010.19,0005.21,0004.62
2022-04-02 17:57:00,,0824.7,5.00,0.00,26.6,25.8,00.0,35.4,28.4,11.2,0000.0,0009.99,0005.17,0004.60
2022-04-02 17:58:00,,0824.7,5.00,0.00,26.6,25.7,00.0,35.4,28.4,10.8,0000.0,0010.19,0005.12,0004.56
2022-04-02 17:59:00,,0824.7,5.01,0.00,26.6,25.7,00.0,35.5,28.5,10.9,0000.0,0011.27,0005.07,0004.52
