Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-02 17:00:00,SystemResetWarning,0833.1,5.00,000.00,019.2,018.8,000.0,027.4,020.9,16.4,0000.0,0006.06,0003.00,0001.64
2024-04-02 17:01:00,SystemResetWarning,0833.2,5.00,000.00,019.2,018.8,000.0,027.4,020.9,17.1,0000.0,0005.77,0002.94,0001.63
2024-04-02 17:02:00,SystemResetWarning,0833.0,4.99,000.00,019.2,018.8,000.0,027.4,020.9,17.0,0000.0,0005.76,0002.95,0001.62
2024-04-02 17:03:00,SystemResetWarning,0833.0,5.00,000.00,019.2,018.8,000.0,027.4,020.9,16.8,0000.0,0005.80,0002.96,0001.61
2024-04-02 17:04:00,SystemResetWarning,0833.0,5.00,000.00,019.2,018.8,000.0,027.5,021.0,16.6,0000.0,0005.59,0002.93,0001.59
2024-04-02 17:05:00,SystemResetWarning,0833.4,5.00,000.00,019.2,018.9,000.0,027.5,021.0,17.3,0000.0,0005.38,0002.85,0001.58
2024-04-02 17:06:00,SystemResetWarning,0833.3,5.01,000.00,019.3,018.9,000.0,027.5,021.0,17.6,0000.0,0005.56,0002.87,0001.58
2024-04-02 17:07:00,SystemResetWarning,0833.2,5.01,000.00,019.3,018.9,000.0,027.5,021.0,16.8,0000.0,0005.54,0002.85,0001.57
2024-04-02 17:08:00,SystemResetWarning,0833.0,5.00,000.00,019.3,018.9,000.0,027.5,021.0,16.9,0000.0,0005.33,0002.78,0001.56
2024-04-02 17:09:00,SystemResetWarning,0833.0,4.99,000.00,019.3,018.9,000.0,027.5,021.0,18.6,0000.0,0005.84,0002.74,0001.55
2024-04-02 17:10:00,SystemResetWarning,0833.0,4.99,000.00,019.3,018.9,000.0,027.5,021.1,18.1,0000.0,0006.40,0002.70,0001.56
2024-04-02 17:11:00,SystemResetWarning,0832.9,4.99,000.00,019.3,019.0,000.0,027.6,021.1,17.5,0000.0,0006.28,0002.67,0001.56
2024-04-02 17:12:00,SystemResetWarning,0832.9,5.01,000.00,019.3,019.0,000.0,027.6,021.1,17.1,0000.0,0006.31,0002.69,0001.57
2024-04-02 17:13:00,SystemResetWarning,0832.9,5.00,000.00,019.4,019.0,000.0,027.6,021.1,17.8,0000.0,0006.19,0002.64,0001.56
2024-04-02 17:14:00,SystemResetWarning,0833.4,5.00,000.00,019.4,019.0,000.0,027.6,021.1,17.9,0000.0,0006.65,0002.64,0001.56
2024-04-02 17:15:00,SystemResetWarning,0833.3,5.00,000.00,019.4,019.0,000.0,027.6,021.1,17.4,0000.0,0006.84,0002.63,0001.57
2024-04-02 17:16:00,SystemResetWarning,0833.4,5.00,000.00,019.4,019.0,000.0,027.6,021.1,17.1,0000.0,0006.90,0002.62,0001.56
2024-04-02 17:17:00,SystemResetWarning,0832.9,5.00,000.00,019.4,019.1,000.0,027.7,021.2,17.8,0000.0,0006.70,0002.57,0001.56
2024-04-02 17:18:00,SystemResetWarning,0832.8,4.99,000.00,019.4,019.1,000.0,027.7,021.2,17.9,0000.0,0006.60,0002.53,0001.56
2024-04-02 17:19:00,SystemResetWarning,0832.7,4.99,000.00,019.5,019.1,000.0,027.7,021.2,18.0,0000.0,0006.56,0002.50,0001.56
2024-04-02 17:20:00,SystemResetWarning,0832.7,5.00,000.00,019.5,019.1,000.0,027.7,021.2,17.9,0000.0,0005.93,0002.48,0001.56
2024-04-02 17:21:00,SystemResetWarning,0832.8,5.01,000.00,019.5,019.1,000.0,027.7,021.2,18.0,0000.0,0005.29,0002.51,0001.57
2024-04-02 17:22:00,SystemResetWarning,0832.7,5.01,000.00,019.5,019.1,000.0,027.7,021.2,17.7,0000.0,0005.38,0002.51,0001.57
2024-04-02 17:23:00,SystemResetWarning,0832.7,5.00,000.00,019.5,019.1,000.0,027.7,021.3,17.2,0000.0,0005.39,0002.48,0001.57
2024-04-02 17:24:00,SystemResetWarning,0832.7,5.00,000.00,019.5,019.2,000.0,027.7,021.3,18.1,0000.0,0005.51,0002.51,0001.58
2024-04-02 17:25:00,SystemResetWarning,0832.7,5.00,000.00,019.5,019.2,000.0,027.8,021.3,19.2,0000.0,0005.08,0002.49,0001.59
2024-04-02 17:26:00,SystemResetWarning,0832.7,5.00,000.00,019.6,019.2,000.0,027.8,021.3,19.4,0000.0,0005.00,0002.51,0001.60
2024-04-02 17:27:00,SystemResetWarning,0832.7,5.00,000.00,019.6,019.2,000.0,027.8,021.3,18.1,0000.0,0005.14,0002.57,0001.60
2024-04-02 17:28:00,SystemResetWarning,0832.7,5.00,000.00,019.6,019.2,000.0,027.8,021.3,18.7,0000.0,0005.30,0002.62,0001.61
2024-04-02 17:29:00,SystemResetWarning,0832.6,5.00,000.00,019.6,019.2,000.0,027.8,021.3,18.7,0000.0,0005.51,0002.66,0001.61
2024-04-02 17:30:00,SystemResetWarning,0832.6,5.00,000.00,019.6,019.3,000.0,027.8,021.4,18.4,0000.0,0005.64,0002.75,0001.62
2024-04-02 17:31:00,SystemResetWarning,0832.6,5.00,000.00,019.6,019.3,000.0,027.9,021.4,18.7,0000.0,0005.66,0002.76,0001.63
2024-04-02 17:32:00,SystemResetWarning,0832.7,5.00,000.00,019.6,019.3,000.0,027.9,021.4,17.5,0000.0,0005.91,0002.76,0001.63
2024-04-02 17:33:00,SystemResetWarning,0832.6,5.00,000.00,019.7,019.3,000.0,027.9,021.4,17.2,0000.0,0005.90,0002.75,0001.61
2024-04-02 17:34:00,SystemResetWarning,0832.6,5.00,000.00,019.7,019.3,000.0,027.9,021.4,17.2,0000.0,0005.91,0002.78,0001.62
2024-04-02 17:35:00,SystemResetWarning,0832.6,5.00,000.00,019.7,019.3,000.0,027.9,021.4,17.6,0000.0,0006.04,0002.79,0001.62
2024-04-02 17:36:00,SystemResetWarning,0832.6,5.00,000.00,019.7,019.3,000.0,027.9,021.5,16.4,0000.0,0006.14,0002.80,0001.61
2024-04-02 17:37:00,SystemResetWarning,0832.6,5.00,000.00,019.7,019.3,000.0,027.9,021.5,16.7,0000.0,0006.04,0002.80,0001.60
2024-04-02 17:38:00,SystemResetWarning,0832.6,5.00,000.00,019.7,019.3,000.0,028.0,021.5,17.2,0000.0,0005.84,0002.75,0001.60
2024-04-02 17:39:00,SystemResetWarning,0832.6,5.00,000.00,019.8,019.3,000.0,028.0,021.5,17.0,0000.0,0005.76,0002.73,0001.61
2024-04-02 17:40:00,SystemResetWarning,0832.6,5.00,000.00,019.8,019.3,000.0,028.0,021.5,17.3,0000.0,0005.63,0002.70,0001.62
2024-04-02 17:41:00,SystemResetWarning,0832.6,4.99,000.00,019.8,019.3,000.0,028.0,021.5,17.3,0000.0,0005.57,0002.67,0001.62
2024-04-02 17:42:00,SystemResetWarning,0832.6,5.00,000.00,019.8,019.3,000.0,028.0,021.5,17.7,0000.0,0005.60,0002.66,0001.61
2024-04-02 17:43:00,SystemResetWarning,0832.6,5.00,000.00,019.8,019.3,000.0,028.0,021.5,17.0,0000.0,0005.34,0002.66,0001.61
2024-04-02 17:44:00,SystemResetWarning,0832.5,5.00,000.00,019.8,019.3,000.0,028.0,021.5,17.3,0000.0,0005.19,0002.63,0001.63
2024-04-02 17:45:00,SystemResetWarning,0832.5,5.01,000.00,019.8,019.3,000.0,028.1,021.5,16.9,0000.0,0005.14,0002.62,0001.64
2024-04-02 17:46:00,SystemResetWarning,0832.5,5.01,000.00,019.8,019.4,000.0,028.1,021.5,17.0,0000.0,0005.04,0002.64,0001.65
2024-04-02 17:47:00,SystemResetWarning,0832.5,5.00,000.00,019.8,019.4,000.0,028.1,021.6,18.1,0000.0,0005.14,0002.72,0001.68
2024-04-02 17:48:00,SystemResetWarning,0832.5,5.00,000.00,019.8,019.4,000.0,028.1,021.6,17.6,0000.0,0005.16,0002.73,0001.70
2024-04-02 17:49:00,SystemResetWarning,0832.5,4.98,000.00,019.9,019.4,000.0,028.1,021.6,17.8,0000.0,0005.24,0002.72,0001.69
2024-04-02 17:50:00,SystemResetWarning,0832.5,4.99,000.00,019.9,019.4,000.0,028.1,021.6,17.3,0000.0,0005.07,0002.67,0001.68
2024-04-02 17:51:00,SystemResetWarning,0832.5,5.01,000.00,019.9,019.4,000.0,028.1,021.6,17.0,0000.0,0004.83,0002.62,0001.67
2024-04-02 17:52:00,SystemResetWarning,0832.5,5.01,000.00,019.9,019.4,000.0,028.1,021.6,17.2,0000.0,0004.60,0002.56,0001.67
2024-04-02 17:53:00,SystemResetWarning,0832.5,5.01,000.00,019.9,019.4,000.0,028.2,021.6,17.8,0000.0,0004.56,0002.57,0001.69
2024-04-02 17:54:00,SystemResetWarning,0832.4,4.99,000.00,019.9,019.4,000.0,028.2,021.6,16.3,0000.0,0004.62,0002.61,0001.71
2024-04-02 17:55:00,SystemResetWarning,0832.3,4.99,000.00,019.9,019.4,000.0,028.2,021.6,17.2,0000.0,0004.99,0002.70,0001.70
2024-04-02 17:56:00,SystemResetWarning,0832.3,5.00,000.00,019.9,019.4,000.0,028.2,021.7,16.6,0000.0,0005.29,0002.75,0001.70
2024-04-02 17:57:00,SystemResetWarning,0832.3,5.01,000.00,019.9,019.5,000.0,028.2,021.7,16.5,0000.0,0005.54,0002.79,0001.70
2024-04-02 17:58:00,SystemResetWarning,0832.3,5.01,000.00,019.9,019.5,000.0,028.2,021.7,16.9,0000.0,0005.64,0002.78,0001.68
2024-04-02 17:59:00,SystemResetWarning,0832.2,4.99,000.00,020.0,019.5,000.0,028.2,021.7,16.9,0000.0,0005.71,0002.82,0001.67
