Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-15 12:00:00,SystemResetWarning,0828.0,4.99,000.00,025.8,025.1,000.0,034.0,027.6,026.4,0000.0,0004.13,0007.03,0003.71
2024-05-15 12:01:00,SystemResetWarning,0828.0,5.00,000.00,025.8,025.1,000.0,034.0,027.6,026.4,0000.0,0004.10,0006.87,0003.70
2024-05-15 12:02:00,SystemResetWarning,0828.0,5.00,000.00,025.8,025.1,000.0,034.0,027.6,026.3,0000.0,0004.10,0006.83,0003.69
2024-05-15 12:03:00,SystemResetWarning,0828.0,5.00,000.00,025.8,025.1,000.0,034.0,027.6,026.2,0000.0,0004.09,0006.78,0003.68
2024-05-15 12:04:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.1,000.0,034.0,027.6,026.2,0000.0,0004.08,0006.67,0003.68
2024-05-15 12:05:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.1,000.0,034.0,027.6,026.3,0000.0,0004.08,0006.79,0003.68
2024-05-15 12:06:00,SystemResetWarning,0828.1,4.99,000.00,025.8,025.1,000.0,034.0,027.6,026.3,0000.0,0004.05,0006.75,0003.66
2024-05-15 12:07:00,SystemResetWarning,0828.1,4.99,000.00,025.8,025.1,000.0,034.0,027.6,026.2,0000.0,0004.05,0006.78,0003.66
2024-05-15 12:08:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.1,000.0,034.1,027.6,026.2,0000.0,0004.07,0006.91,0003.65
2024-05-15 12:09:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.1,000.0,034.1,027.6,026.2,0000.0,0004.06,0006.70,0003.65
2024-05-15 12:10:00,SystemResetWarning,0828.1,5.01,000.00,025.8,025.1,000.0,034.1,027.6,026.3,0000.0,0004.05,0006.57,0003.65
2024-05-15 12:11:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.1,000.0,034.1,027.6,026.3,0000.0,0004.08,0006.69,0003.65
2024-05-15 12:12:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.1,000.0,034.1,027.6,026.3,0000.0,0004.11,0006.83,0003.66
2024-05-15 12:13:00,SystemResetWarning,0828.1,4.98,000.00,025.8,025.1,000.0,034.1,027.6,026.4,0000.0,0004.13,0006.98,0003.67
2024-05-15 12:14:00,SystemResetWarning,0828.1,5.00,000.00,025.8,025.1,000.0,034.1,027.6,026.4,0000.0,0004.15,0007.05,0003.68
2024-05-15 12:15:00,SystemResetWarning,0828.1,5.02,000.00,025.8,025.1,000.0,034.1,027.6,026.4,0000.0,0004.17,0007.17,0003.69
2024-05-15 12:16:00,SystemResetWarning,0828.1,4.98,000.00,025.8,025.1,000.0,034.1,027.6,026.4,0000.0,0004.20,0007.24,0003.70
2024-05-15 12:17:00,SystemResetWarning,0828.1,4.99,000.00,025.8,025.2,000.0,034.1,027.6,026.4,0000.0,0004.22,0007.30,0003.72
2024-05-15 12:18:00,SystemResetWarning,0828.0,5.02,000.00,025.8,025.2,000.0,034.1,027.7,026.3,0000.0,0004.25,0007.37,0003.73
2024-05-15 12:19:00,SystemResetWarning,0828.0,4.99,000.00,025.8,025.2,000.0,034.1,027.7,026.3,0000.0,0004.26,0007.32,0003.75
2024-05-15 12:20:00,SystemResetWarning,0828.0,4.99,000.00,025.9,025.2,000.0,034.1,027.7,026.4,0000.0,0004.30,0007.41,0003.78
2024-05-15 12:21:00,SystemResetWarning,0828.0,5.02,000.00,025.9,025.2,000.0,034.1,027.7,026.3,0000.0,0004.32,0007.55,0003.79
2024-05-15 12:22:00,SystemResetWarning,0828.1,5.01,000.00,025.9,025.2,000.0,034.1,027.7,026.1,0000.0,0004.33,0007.81,0003.80
2024-05-15 12:23:00,SystemResetWarning,0828.1,4.99,000.00,025.9,025.2,000.0,034.1,027.7,026.2,0000.0,0004.34,0007.83,0003.80
2024-05-15 12:24:00,SystemResetWarning,0828.1,5.01,000.00,025.9,025.2,000.0,034.2,027.7,026.2,0000.0,0004.30,0007.73,0003.79
2024-05-15 12:25:00,SystemResetWarning,0828.1,5.00,000.00,025.9,025.2,000.0,034.2,027.7,026.3,0000.0,0004.26,0007.64,0003.79
2024-05-15 12:26:00,SystemResetWarning,0828.1,5.01,000.00,025.9,025.2,000.0,034.2,027.7,026.4,0000.0,0004.22,0007.53,0003.78
2024-05-15 12:27:00,SystemResetWarning,0828.2,5.01,000.00,025.9,025.2,000.0,034.2,027.7,026.4,0000.0,0004.21,0007.45,0003.78
2024-05-15 12:28:00,SystemResetWarning,0828.2,5.00,000.00,025.9,025.2,000.0,034.2,027.7,026.2,0000.0,0004.20,0007.39,0003.78
2024-05-15 12:29:00,SystemResetWarning,0828.2,4.99,000.00,025.9,025.2,000.0,034.2,027.7,026.3,0000.0,0004.18,0007.29,0003.78
2024-05-15 12:30:00,SystemResetWarning,0828.2,5.00,000.00,025.9,025.2,000.0,034.2,027.7,026.5,0000.0,0004.15,0007.24,0003.76
2024-05-15 12:31:00,SystemResetWarning,0828.2,4.99,000.00,025.9,025.2,000.0,034.2,027.7,026.3,0000.0,0004.12,0007.20,0003.74
2024-05-15 12:32:00,SystemResetWarning,0828.3,5.00,000.00,025.9,025.2,000.0,034.2,027.7,026.1,0000.0,0004.09,0006.96,0003.74
2024-05-15 12:33:00,SystemResetWarning,0828.3,5.00,000.00,025.9,025.3,000.0,034.2,027.7,026.0,0000.0,0004.04,0006.27,0003.72
2024-05-15 12:34:00,SystemResetWarning,0828.3,5.01,000.00,025.9,025.3,000.0,034.2,027.8,025.9,0000.0,0004.01,0006.11,0003.70
2024-05-15 12:35:00,SystemResetWarning,0828.3,5.01,000.00,025.9,025.3,000.0,034.2,027.7,026.1,0000.0,0004.02,0006.15,0003.70
2024-05-15 12:36:00,SystemResetWarning,0828.3,5.00,000.00,025.9,025.3,000.0,034.2,027.7,026.0,0000.0,0004.03,0006.21,0003.69
2024-05-15 12:37:00,SystemResetWarning,0828.3,4.99,000.00,025.9,025.3,000.0,034.2,027.7,026.0,0000.0,0004.06,0006.40,0003.68
2024-05-15 12:38:00,SystemResetWarning,0828.3,5.00,000.00,025.9,025.3,000.0,034.2,027.8,026.2,0000.0,0004.07,0006.95,0003.67
2024-05-15 12:39:00,SystemResetWarning,0828.3,5.00,000.00,026.0,025.3,000.0,034.2,027.8,026.2,0000.0,0004.07,0007.04,0003.67
2024-05-15 12:40:00,SystemResetWarning,0828.3,5.00,000.00,026.0,025.3,000.0,034.2,027.8,026.1,0000.0,0004.05,0007.00,0003.65
2024-05-15 12:41:00,SystemResetWarning,0828.3,5.00,000.00,026.0,025.3,000.0,034.2,027.8,025.9,0000.0,0004.05,0007.18,0003.64
2024-05-15 12:42:00,SystemResetWarning,0828.3,5.00,000.00,026.0,025.3,000.0,034.2,027.7,025.9,0000.0,0004.02,0007.12,0003.63
2024-05-15 12:43:00,SystemResetWarning,0828.3,5.00,000.00,026.0,025.3,000.0,034.2,027.7,026.3,0000.0,0004.00,0007.06,0003.62
2024-05-15 12:44:00,SystemResetWarning,0828.3,5.00,000.00,026.0,025.3,000.0,034.2,027.8,026.6,0000.0,0004.02,0007.15,0003.61
2024-05-15 12:45:00,SystemResetWarning,0828.3,5.00,000.00,026.0,025.3,000.0,034.2,027.8,027.1,0000.0,0004.06,0007.35,0003.61
2024-05-15 12:46:00,SystemResetWarning,0828.3,5.00,000.00,026.0,025.3,000.0,034.2,027.8,028.3,0000.0,0004.06,0007.38,0003.59
2024-05-15 12:47:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.2,027.8,028.3,0000.0,0004.06,0007.39,0003.58
2024-05-15 12:48:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.2,027.8,027.8,0000.0,0004.04,0007.33,0003.57
2024-05-15 12:49:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.2,027.8,027.3,0000.0,0003.97,0006.75,0003.56
2024-05-15 12:50:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.3,027.8,027.3,0000.0,0003.95,0006.57,0003.55
2024-05-15 12:51:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.2,027.8,026.8,0000.0,0003.96,0006.71,0003.56
2024-05-15 12:52:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.3,027.8,026.8,0000.0,0003.95,0006.56,0003.55
2024-05-15 12:53:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.3,027.8,027.3,0000.0,0003.96,0006.49,0003.54
2024-05-15 12:54:00,SystemResetWarning,0828.4,4.99,000.00,026.0,025.3,000.0,034.3,027.8,026.5,0000.0,0003.95,0006.54,0003.53
2024-05-15 12:55:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.3,000.0,034.3,027.8,026.0,0000.0,0003.94,0006.55,0003.52
2024-05-15 12:56:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.4,000.0,034.3,027.8,025.8,0000.0,0003.92,0006.79,0003.51
2024-05-15 12:57:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.4,000.0,034.3,027.9,026.1,0000.0,0003.92,0006.85,0003.51
2024-05-15 12:58:00,SystemResetWarning,0828.4,5.00,000.00,026.0,025.4,000.0,034.3,027.8,026.3,0000.0,0003.89,0006.81,0003.50
2024-05-15 12:59:00,SystemResetWarning,0828.3,5.00,000.00,026.1,025.4,000.0,034.3,027.9,026.4,0000.0,0003.90,0006.89,0003.49
