Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-21 00:00:00,,0826.5,5.00,0.00,29.5,26.7,00.0,38.1,31.2,15.8,0000.0,0016.03,0003.84,0002.28
2022-09-21 00:01:00,,0826.5,5.00,0.00,29.5,27.1,00.0,38.1,31.2,15.9,0000.0,0016.61,0003.91,0002.28
2022-09-21 00:02:00,,0826.5,4.99,0.00,29.5,27.4,00.0,38.1,31.3,15.9,0000.0,0018.67,0003.97,0002.29
2022-09-21 00:03:00,,0826.5,5.00,0.00,29.5,27.7,00.0,38.1,31.3,15.9,0000.0,0019.26,0004.00,0002.30
2022-09-21 00:04:00,,0826.5,4.99,0.00,29.5,27.9,00.0,38.1,31.4,15.9,0000.0,0019.26,0004.03,0002.31
2022-09-21 00:05:00,,0826.5,5.01,0.00,29.5,28.2,00.0,38.1,31.4,16.0,0000.0,0017.70,0004.03,0002.31
2022-09-21 00:06:00,,0826.5,5.00,0.00,29.6,28.3,00.0,38.2,31.5,16.0,0000.0,0016.34,0004.09,0002.33
2022-09-21 00:07:00,,0826.5,5.00,0.00,29.6,28.5,00.0,38.2,31.6,16.0,0000.0,0017.34,0004.13,0002.35
2022-09-21 00:08:00,,0826.6,4.99,0.00,29.7,28.1,00.0,38.2,31.6,16.0,0000.0,0017.94,0004.12,0002.35
2022-09-21 00:09:00,,0826.5,5.00,0.00,29.6,26.7,00.0,38.2,31.5,15.9,0000.0,0017.14,0004.11,0002.36
2022-09-21 00:10:00,,0826.5,5.00,0.00,29.6,26.2,00.0,38.1,31.4,16.1,0000.0,0018.19,0004.17,0002.37
2022-09-21 00:11:00,,0826.5,5.00,0.00,29.5,26.5,00.0,38.1,31.3,16.0,0000.0,0018.03,0004.21,0002.40
2022-09-21 00:12:00,,0826.5,4.99,0.00,29.5,26.8,00.0,38.1,31.2,16.2,0000.0,0018.01,0004.22,0002.44
2022-09-21 00:13:00,,0826.5,4.99,0.00,29.4,27.1,00.0,38.1,31.2,16.3,0000.0,0016.38,0004.25,0002.45
2022-09-21 00:14:00,,0826.5,5.00,0.00,29.4,27.4,00.0,38.1,31.2,16.3,0000.0,0015.89,0004.27,0002.47
2022-09-21 00:15:00,,0826.6,5.01,0.00,29.5,27.7,00.0,38.1,31.3,16.2,0000.0,0016.05,0004.27,0002.47
2022-09-21 00:16:00,,0826.6,4.99,0.00,29.5,28.0,00.0,38.1,31.4,16.3,0000.0,0016.79,0004.29,0002.50
2022-09-21 00:17:00,,0826.7,4.99,0.00,29.5,28.2,00.0,38.1,31.4,16.4,0000.0,0016.44,0004.27,0002.52
2022-09-21 00:18:00,,0826.7,5.01,0.00,29.6,28.4,00.0,38.2,31.5,16.2,0000.0,0016.43,0004.34,0002.51
2022-09-21 00:19:00,,0826.7,4.99,0.00,29.6,28.5,00.0,38.2,31.6,16.2,0000.0,0017.20,0004.37,0002.51
2022-09-21 00:20:00,,0826.7,4.99,0.00,29.6,28.3,00.0,38.2,31.6,16.2,0000.0,0018.25,0004.44,0002.52
2022-09-21 00:21:00,,0826.7,5.01,0.00,29.6,27.0,00.0,38.2,31.5,16.3,0000.0,0018.01,0004.48,0002.53
2022-09-21 00:22:00,,0826.7,5.00,0.00,29.6,26.2,00.0,38.1,31.4,16.3,0000.0,0019.19,0004.53,0002.53
2022-09-21 00:23:00,,0826.7,5.00,0.00,29.5,26.4,00.0,38.1,31.4,16.3,0000.0,0019.96,0004.59,0002.55
2022-09-21 00:24:00,,0826.7,5.00,0.00,29.5,26.7,00.0,38.1,31.2,16.4,0000.0,0020.78,0004.60,0002.57
2022-09-21 00:25:00,,0826.7,4.99,0.00,29.4,27.1,00.0,38.1,31.2,16.5,0000.0,0021.06,0004.62,0002.57
2022-09-21 00:26:00,,0826.7,4.99,0.00,29.4,27.4,00.0,38.1,31.2,16.4,0000.0,0021.76,0004.69,0002.57
2022-09-21 00:27:00,,0826.7,5.01,0.00,29.4,27.7,00.0,38.1,31.3,16.4,0000.0,0022.49,0004.77,0002.57
2022-09-21 00:28:00,,0826.7,4.99,0.00,29.5,27.9,00.0,38.1,31.4,16.4,0000.0,0023.98,0004.87,0002.57
2022-09-21 00:29:00,,0826.7,5.01,0.00,29.5,28.1,00.0,38.1,31.4,16.3,0000.0,0024.69,0004.95,0002.60
2022-09-21 00:30:00,,0826.7,5.00,0.00,29.5,28.3,00.0,38.1,31.5,16.1,0000.0,0026.34,0005.02,0002.64
2022-09-21 00:31:00,,0826.8,4.99,0.00,29.6,28.5,00.0,38.2,31.5,16.2,0000.0,0026.09,0005.07,0002.64
2022-09-21 00:32:00,,0826.8,5.01,0.00,29.6,28.5,00.0,38.2,31.6,16.2,0000.0,0026.67,0005.09,0002.66
2022-09-21 00:33:00,,0826.8,4.99,0.00,29.6,27.5,00.0,38.2,31.5,16.2,0000.0,0026.87,0005.10,0002.67
2022-09-21 00:34:00,,0827.0,5.00,0.00,29.6,26.3,00.0,38.2,31.4,16.3,0000.0,0026.78,0005.11,0002.66
2022-09-21 00:35:00,,0826.9,5.00,0.00,29.5,26.3,00.0,38.1,31.4,16.2,0000.0,0027.27,0005.17,0002.66
2022-09-21 00:36:00,,0826.8,4.99,0.00,29.5,26.6,00.0,38.1,31.2,16.5,0000.0,0029.38,0005.22,0002.70
2022-09-21 00:37:00,,0826.9,4.99,0.00,29.4,27.0,00.0,38.1,31.2,17.0,0000.0,0030.14,0005.18,0002.74
2022-09-21 00:38:00,,0826.9,5.01,0.00,29.4,27.3,00.0,38.1,31.2,16.9,0000.0,0029.47,0005.10,0002.74
2022-09-21 00:39:00,,0826.9,5.01,0.00,29.4,27.6,00.0,38.1,31.3,17.1,0000.0,0029.00,0005.09,0002.76
2022-09-21 00:40:00,,0827.1,4.98,0.00,29.5,27.8,00.0,38.1,31.3,17.3,0000.0,0027.61,0004.99,0002.75
2022-09-21 00:41:00,,0827.1,5.01,0.00,29.5,28.0,00.0,38.1,31.4,17.5,0000.0,0025.57,0004.86,0002.72
2022-09-21 00:42:00,,0827.1,5.00,0.00,29.5,28.2,00.0,38.1,31.4,17.7,0000.0,0025.76,0004.78,0002.73
2022-09-21 00:43:00,,0827.0,5.00,0.00,29.6,28.4,00.0,38.1,31.5,17.8,0000.0,0025.45,0004.70,0002.73
2022-09-21 00:44:00,,0827.0,4.99,0.00,29.6,28.5,00.0,38.2,31.6,17.9,0000.0,0024.60,0004.64,0002.72
2022-09-21 00:45:00,,0827.1,5.00,0.00,29.6,28.7,00.0,38.2,31.6,17.9,0000.0,0023.51,0004.53,0002.73
2022-09-21 00:46:00,,0827.3,5.01,0.00,29.7,28.0,00.0,38.2,31.7,17.9,0000.0,0022.08,0004.39,0002.72
2022-09-21 00:47:00,,0827.2,5.00,0.00,29.6,26.5,00.0,38.2,31.5,18.0,0000.0,0019.93,0004.28,0002.71
2022-09-21 00:48:00,,0827.1,5.00,0.00,29.6,26.2,00.0,38.1,31.4,18.2,0000.0,0019.24,0004.23,0002.70
2022-09-21 00:49:00,,0827.3,5.00,0.00,29.5,26.5,00.0,38.1,31.3,18.2,0000.0,0018.51,0004.19,0002.69
2022-09-21 00:50:00,,0827.1,4.98,0.00,29.5,26.8,00.0,38.1,31.2,18.3,0000.0,0017.55,0004.09,0002.68
2022-09-21 00:51:00,,0827.3,4.99,0.00,29.4,27.2,00.0,38.1,31.2,18.4,0000.0,0017.30,0004.03,0002.67
2022-09-21 00:52:00,,0827.1,5.01,0.00,29.4,27.5,00.0,38.1,31.2,18.4,0000.0,0016.62,0003.98,0002.67
2022-09-21 00:53:00,,0827.2,4.99,0.00,29.5,27.8,00.0,38.1,31.3,18.5,0000.0,0015.21,0003.91,0002.67
2022-09-21 00:54:00,,0827.2,5.01,0.00,29.5,28.0,00.0,38.1,31.4,18.4,0000.0,0014.68,0003.90,0002.67
2022-09-21 00:55:00,,0827.2,4.99,0.00,29.5,28.2,00.0,38.1,31.4,18.3,0000.0,0013.84,0003.87,0002.67
2022-09-21 00:56:00,,0827.2,5.01,0.00,29.6,28.4,00.0,38.2,31.5,18.3,0000.0,0013.81,0003.85,0002.66
2022-09-21 00:57:00,,0827.2,5.00,0.00,29.6,28.5,00.0,38.2,31.5,18.2,0000.0,0013.86,0003.86,0002.68
2022-09-21 00:58:00,,0827.2,5.00,0.00,29.6,28.6,00.0,38.2,31.6,18.3,0000.0,0013.28,0003.82,0002.67
2022-09-21 00:59:00,,0827.2,5.01,0.00,29.7,28.3,00.0,38.2,31.7,18.3,0000.0,0012.34,0003.80,0002.67
