Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-22 07:00:00,,0826.1,5.01,0.00,29.7,27.0,00.0,38.3,31.4,13.4,0000.0,0010.18,0003.79,0003.10
2022-07-22 07:01:00,,0826.1,5.00,0.00,29.6,26.8,00.0,38.3,31.3,13.5,0000.0,0010.02,0003.77,0003.08
2022-07-22 07:02:00,,0826.2,5.00,0.00,29.5,26.9,00.0,38.3,31.2,13.5,0000.0,0009.06,0003.76,0003.08
2022-07-22 07:03:00,,0826.2,5.01,0.00,29.5,27.0,00.0,38.3,31.2,13.5,0000.0,0009.04,0003.75,0003.07
2022-07-22 07:04:00,,0826.1,5.00,0.00,29.5,27.2,00.0,38.3,31.2,13.5,0000.0,0009.39,0003.76,0003.07
2022-07-22 07:05:00,,0826.1,5.01,0.00,29.4,27.4,00.0,38.3,31.2,13.5,0000.0,0009.45,0003.75,0003.06
2022-07-22 07:06:00,,0826.2,5.00,0.00,29.4,27.6,00.0,38.3,31.3,13.5,0000.0,0009.57,0003.71,0003.05
2022-07-22 07:07:00,,0826.2,4.99,0.00,29.4,27.8,00.0,38.3,31.3,13.6,0000.0,0009.32,0003.68,0003.04
2022-07-22 07:08:00,,0826.2,5.00,0.00,29.4,27.9,00.0,38.3,31.3,13.5,0000.0,0008.74,0003.68,0003.05
2022-07-22 07:09:00,,0826.3,5.00,0.00,29.5,28.0,00.0,38.3,31.4,13.5,0000.0,0008.41,0003.68,0003.05
2022-07-22 07:10:00,,0826.4,5.00,0.00,29.5,28.1,00.0,38.3,31.4,13.6,0000.0,0008.32,0003.66,0003.05
2022-07-22 07:11:00,,0826.5,4.99,0.00,29.5,28.2,00.0,38.3,31.4,13.5,0000.0,0008.60,0003.65,0003.05
2022-07-22 07:12:00,,0826.6,5.00,0.00,29.5,28.3,00.0,38.3,31.5,13.6,0000.0,0009.00,0003.68,0003.04
2022-07-22 07:13:00,,0826.5,5.01,0.00,29.6,28.4,00.0,38.3,31.5,14.7,0000.0,0009.02,0003.67,0003.04
2022-07-22 07:14:00,,0826.6,5.00,0.00,29.6,28.5,00.0,38.3,31.6,15.3,0000.0,0009.84,0003.71,0003.08
2022-07-22 07:15:00,,0826.6,5.01,0.00,29.6,28.6,00.0,38.3,31.6,15.6,0000.0,0009.99,0003.77,0003.12
2022-07-22 07:16:00,,0826.6,4.99,0.00,29.7,28.7,00.0,38.4,31.7,15.4,0000.0,0010.18,0003.85,0003.15
2022-07-22 07:17:00,,0826.6,5.00,0.00,29.7,28.7,00.0,38.4,31.7,15.0,0000.0,0010.20,0003.90,0003.17
2022-07-22 07:18:00,,0826.6,4.99,0.00,29.8,28.8,00.0,38.4,31.8,14.8,0000.0,0010.17,0003.96,0003.19
2022-07-22 07:19:00,,0826.7,5.00,0.00,29.8,28.8,00.0,38.5,31.8,15.1,0000.0,0010.60,0004.01,0003.20
2022-07-22 07:20:00,,0826.5,5.01,0.00,29.8,28.7,00.0,38.4,31.8,14.7,0000.0,0011.45,0004.01,0003.20
2022-07-22 07:21:00,,0826.5,4.99,0.00,29.8,27.8,00.0,38.4,31.7,13.9,0000.0,0011.58,0004.01,0003.20
2022-07-22 07:22:00,,0826.6,5.01,0.00,29.7,27.1,00.0,38.3,31.5,13.8,0000.0,0011.48,0004.07,0003.23
2022-07-22 07:23:00,,0826.7,5.00,0.00,29.7,26.9,00.0,38.3,31.4,14.2,0000.0,0011.44,0004.14,0003.26
2022-07-22 07:24:00,,0826.6,4.99,0.00,29.6,27.0,00.0,38.3,31.3,14.3,0000.0,0011.59,0004.20,0003.28
2022-07-22 07:25:00,,0826.7,5.00,0.00,29.5,27.2,00.0,38.3,31.3,14.2,0000.0,0011.00,0004.20,0003.29
2022-07-22 07:26:00,,0826.7,5.00,0.00,29.5,27.3,00.0,38.3,31.3,14.1,0000.0,0010.68,0004.14,0003.28
2022-07-22 07:27:00,,0826.7,5.00,0.00,29.5,27.5,00.0,38.3,31.3,13.9,0000.0,0010.34,0004.08,0003.29
2022-07-22 07:28:00,,0826.7,4.98,0.00,29.5,27.7,00.0,38.3,31.3,13.3,0000.0,0010.27,0004.08,0003.32
2022-07-22 07:29:00,,0826.7,5.01,0.00,29.5,27.9,00.0,38.3,31.4,13.5,0000.0,0010.62,0004.13,0003.35
2022-07-22 07:30:00,,0826.6,5.00,0.00,29.5,28.0,00.0,38.3,31.4,13.5,0000.0,0010.54,0004.16,0003.39
2022-07-22 07:31:00,,0826.7,5.01,0.00,29.5,28.1,00.0,38.3,31.4,13.3,0000.0,0010.33,0004.16,0003.42
2022-07-22 07:32:00,,0826.7,4.99,0.00,29.6,28.2,00.0,38.3,31.5,13.3,0000.0,0010.38,0004.23,0003.45
2022-07-22 07:33:00,,0826.7,5.01,0.00,29.6,28.3,00.0,38.3,31.5,13.3,0000.0,0010.22,0004.27,0003.48
2022-07-22 07:34:00,,0826.7,4.99,0.00,29.6,28.4,00.0,38.3,31.6,13.4,0000.0,0009.82,0004.19,0003.48
2022-07-22 07:35:00,,0826.8,5.00,0.00,29.6,28.5,00.0,38.4,31.6,13.2,0000.0,0009.65,0004.17,0003.50
2022-07-22 07:36:00,,0826.8,4.99,0.00,29.7,28.6,00.0,38.4,31.6,13.4,0000.0,0009.37,0004.17,0003.50
2022-07-22 07:37:00,,0827.1,5.01,0.00,29.7,28.6,00.0,38.4,31.7,13.8,0000.0,0009.37,0004.22,0003.52
2022-07-22 07:38:00,,0827.1,5.01,0.00,29.7,28.7,00.0,38.4,31.7,14.0,0000.0,0010.11,0004.23,0003.52
2022-07-22 07:39:00,,0826.9,5.00,0.00,29.8,28.8,00.0,38.4,31.8,14.5,0000.0,0010.72,0004.25,0003.52
2022-07-22 07:40:00,,0826.9,5.01,0.00,29.8,28.8,00.0,38.5,31.8,14.5,0000.0,0010.52,0004.25,0003.51
2022-07-22 07:41:00,,0826.9,4.99,0.00,29.8,28.9,00.0,38.5,31.8,13.8,0000.0,0010.28,0004.21,0003.51
2022-07-22 07:42:00,,0826.8,5.01,0.00,29.9,28.7,00.0,38.5,31.9,13.6,0000.0,0009.89,0004.25,0003.53
2022-07-22 07:43:00,,0826.8,5.00,0.00,29.9,27.8,00.0,38.4,31.7,13.6,0000.0,0010.10,0004.28,0003.57
2022-07-22 07:44:00,,0826.7,5.01,0.00,29.8,27.1,00.0,38.4,31.6,13.3,0000.0,0010.32,0004.33,0003.64
2022-07-22 07:45:00,,0826.8,5.00,0.00,29.7,27.0,00.0,38.4,31.4,13.1,0000.0,0010.78,0004.45,0003.76
2022-07-22 07:46:00,,0826.8,5.01,0.00,29.6,27.1,00.0,38.4,31.3,13.3,0000.0,0011.20,0004.59,0003.90
2022-07-22 07:47:00,,0826.8,5.00,0.00,29.6,27.3,00.0,38.4,31.3,13.5,0000.0,0011.54,0004.74,0004.04
2022-07-22 07:48:00,,0826.8,4.99,0.00,29.6,27.4,00.0,38.3,31.3,13.5,0000.0,0011.54,0004.90,0004.20
2022-07-22 07:49:00,,0826.8,5.00,0.00,29.5,27.6,00.0,38.3,31.3,13.6,0000.0,0011.07,0005.07,0004.35
2022-07-22 07:50:00,,0826.8,5.01,0.00,29.5,27.8,00.0,38.3,31.4,13.7,0000.0,0010.83,0005.20,0004.48
2022-07-22 07:51:00,,0826.8,5.01,0.00,29.5,27.9,00.0,38.3,31.4,13.8,0000.0,0011.32,0005.35,0004.63
2022-07-22 07:52:00,,0826.8,4.99,0.00,29.6,28.1,00.0,38.3,31.4,13.9,0000.0,0011.65,0005.51,0004.77
2022-07-22 07:53:00,,0826.8,5.02,0.00,29.6,28.2,00.0,38.4,31.5,14.0,0000.0,0011.46,0005.66,0004.89
2022-07-22 07:54:00,,0826.8,4.98,0.00,29.6,28.3,00.0,38.4,31.5,14.0,0000.0,0011.23,0005.77,0005.00
2022-07-22 07:55:00,,0826.8,5.01,0.00,29.6,28.4,00.0,38.4,31.6,14.0,0000.0,0011.27,0005.86,0005.06
2022-07-22 07:56:00,,0826.8,5.00,0.00,29.7,28.5,00.0,38.4,31.6,14.0,0000.0,0011.32,0005.96,0005.09
2022-07-22 07:57:00,,0826.8,4.99,0.00,29.7,28.5,00.0,38.4,31.7,13.8,0000.0,0011.66,0006.04,0005.12
2022-07-22 07:58:00,,0826.8,5.00,0.00,29.7,28.6,00.0,38.4,31.7,13.7,0000.0,0011.60,0006.07,0005.16
2022-07-22 07:59:00,,0826.9,5.00,0.00,29.7,28.7,00.0,38.4,31.7,13.6,0000.0,0011.83,0006.09,0005.18
