Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-28 12:00:00,,0819.4,5.02,0.00,27.6,26.6,00.0,36.6,29.3,14.3,0001.3,0016.39,0027.95,0014.45
2022-03-28 12:01:00,,0819.5,4.99,0.00,27.5,26.6,00.0,36.6,29.3,14.3,0001.5,0016.48,0028.50,0014.54
2022-03-28 12:02:00,,0819.5,5.00,0.00,27.5,26.5,00.0,36.6,29.3,14.4,0001.6,0016.52,0029.00,0014.55
2022-03-28 12:03:00,,0819.6,4.99,0.00,27.5,26.5,00.0,36.6,29.3,14.4,0001.9,0016.45,0028.92,0014.53
2022-03-28 12:04:00,,0819.5,5.01,0.00,27.5,26.5,00.0,36.5,29.3,14.4,0001.8,0016.41,0028.37,0014.52
2022-03-28 12:05:00,,0819.5,5.01,0.00,27.5,26.5,00.0,36.5,29.2,14.4,0001.8,0016.35,0028.07,0014.52
2022-03-28 12:06:00,,0819.7,4.99,0.00,27.5,26.5,00.0,36.5,29.3,14.5,0001.7,0016.47,0028.80,0014.58
2022-03-28 12:07:00,,0819.8,4.99,0.00,27.5,26.6,00.0,36.5,29.3,14.4,0001.6,0016.38,0029.33,0014.50
2022-03-28 12:08:00,,0819.8,5.00,0.00,27.5,26.6,00.0,36.5,29.3,14.5,0001.4,0016.24,0028.80,0014.36
2022-03-28 12:09:00,,0819.7,5.01,0.00,27.5,26.6,00.0,36.5,29.3,14.5,0001.1,0016.10,0028.63,0014.23
2022-03-28 12:10:00,,0819.8,5.00,0.00,27.5,26.6,00.0,36.5,29.3,14.4,0001.2,0015.93,0028.22,0014.10
2022-03-28 12:11:00,,0819.8,4.99,0.00,27.5,26.6,00.0,36.5,29.3,14.5,0000.9,0015.82,0028.81,0013.98
2022-03-28 12:12:00,,0819.7,5.00,0.00,27.5,26.6,00.0,36.5,29.3,14.5,0000.6,0015.73,0028.16,0013.88
2022-03-28 12:13:00,,0819.7,5.00,0.00,27.6,26.6,00.0,36.5,29.3,14.4,0000.1,0015.57,0027.81,0013.79
2022-03-28 12:14:00,,0819.7,4.99,0.00,27.6,26.6,00.0,36.5,29.3,14.4,-000.1,0015.52,0029.46,0013.70
2022-03-28 12:15:00,,0819.8,5.01,0.00,27.6,26.6,00.0,36.5,29.3,14.4,0000.2,0015.48,0030.00,0013.64
2022-03-28 12:16:00,,0819.8,5.00,0.00,27.6,26.6,00.0,36.5,29.3,14.3,0000.3,0015.40,0030.58,0013.59
2022-03-28 12:17:00,,0819.7,4.99,0.00,27.6,26.6,00.0,36.5,29.4,14.4,0000.2,0015.32,0030.55,0013.56
2022-03-28 12:18:00,,0819.7,5.00,0.00,27.6,26.6,00.0,36.5,29.3,14.3,0000.4,0015.41,0029.92,0013.67
2022-03-28 12:19:00,,0819.8,5.00,0.00,27.6,26.6,00.0,36.5,29.3,14.1,0001.1,0015.62,0031.33,0013.87
2022-03-28 12:20:00,,0819.8,5.01,0.00,27.6,26.6,00.0,36.5,29.4,14.2,0001.5,0015.75,0031.21,0014.05
2022-03-28 12:21:00,,0819.8,4.99,0.00,27.6,26.6,00.0,36.5,29.3,14.3,0001.6,0015.86,0030.50,0014.15
2022-03-28 12:22:00,,0819.8,4.99,0.00,27.6,26.6,00.0,36.5,29.3,14.3,0002.1,0015.88,0030.23,0014.20
2022-03-28 12:23:00,,0819.7,5.01,0.00,27.6,26.6,00.0,36.5,29.3,14.2,0002.5,0015.92,0030.96,0014.29
2022-03-28 12:24:00,,0819.7,5.01,0.00,27.6,26.6,00.0,36.5,29.3,14.2,0003.0,0016.01,0030.79,0014.37
2022-03-28 12:25:00,,0819.7,4.99,0.00,27.6,26.6,00.0,36.5,29.3,14.3,0003.3,0016.09,0029.42,0014.45
2022-03-28 12:26:00,,0819.7,4.99,0.00,27.6,26.6,00.0,36.5,29.3,14.4,0003.2,0016.12,0028.99,0014.47
2022-03-28 12:27:00,,0819.8,4.99,0.00,27.6,26.6,00.0,36.5,29.3,14.2,0003.0,0016.19,0028.47,0014.51
2022-03-28 12:28:00,,0819.9,5.01,0.00,27.6,26.6,00.0,36.5,29.4,14.0,0003.4,0016.29,0027.98,0014.63
2022-03-28 12:29:00,,0819.9,5.01,0.00,27.6,26.6,00.0,36.5,29.4,14.0,0003.4,0016.37,0027.83,0014.74
2022-03-28 12:30:00,,0819.9,4.99,0.00,27.6,26.6,00.0,36.5,29.4,14.2,0003.3,0016.35,0026.04,0014.74
2022-03-28 12:31:00,,0819.9,5.01,0.00,27.6,26.6,00.0,36.5,29.3,14.3,0003.0,0016.38,0026.02,0014.70
2022-03-28 12:32:00,,0819.9,5.01,0.00,27.6,26.6,00.0,36.5,29.3,14.3,0003.0,0016.31,0027.19,0014.65
2022-03-28 12:33:00,,0819.9,4.99,0.00,27.6,26.6,00.0,36.5,29.3,14.3,0002.8,0016.26,0027.96,0014.64
2022-03-28 12:34:00,,0819.7,5.01,0.00,27.6,26.6,00.0,36.5,29.3,14.2,0002.9,0016.31,0028.42,0014.65
2022-03-28 12:35:00,,0819.8,4.99,0.00,27.6,26.6,00.0,36.5,29.3,14.1,0002.9,0016.30,0029.78,0014.64
2022-03-28 12:36:00,,0819.7,5.00,0.00,27.6,26.6,00.0,36.5,29.3,14.1,0003.0,0016.37,0029.82,0014.71
2022-03-28 12:37:00,,0819.8,5.01,0.00,27.6,26.6,00.0,36.5,29.3,14.2,0003.0,0016.44,0029.44,0014.76
2022-03-28 12:38:00,,0819.9,5.00,0.00,27.5,26.5,00.0,36.5,29.2,14.3,0002.9,0016.46,0029.16,0014.80
2022-03-28 12:39:00,,0819.9,5.00,0.00,27.5,26.4,00.0,36.5,29.2,14.4,0002.8,0016.40,0029.50,0014.73
2022-03-28 12:40:00,,0819.9,4.99,0.00,27.4,26.4,00.0,36.5,29.2,14.4,0003.0,0016.35,0029.85,0014.64
2022-03-28 12:41:00,,0819.9,5.00,0.00,27.4,26.4,00.0,36.5,29.1,14.4,0003.0,0016.31,0030.20,0014.55
2022-03-28 12:42:00,,0819.8,5.01,0.00,27.4,26.4,00.0,36.5,29.1,14.5,0003.1,0016.24,0031.25,0014.47
2022-03-28 12:43:00,,0819.9,5.00,0.00,27.4,26.4,00.0,36.5,29.1,14.2,0002.9,0016.24,0030.63,0014.41
2022-03-28 12:44:00,,0819.8,5.00,0.00,27.4,26.3,00.0,36.5,29.1,14.2,0003.2,0016.18,0030.06,0014.31
2022-03-28 12:45:00,,0819.8,4.99,0.00,27.4,26.4,00.0,36.4,29.1,14.2,0003.3,0016.05,0028.41,0014.21
2022-03-28 12:46:00,,0819.9,5.01,0.00,27.4,26.4,00.0,36.4,29.1,14.2,0003.1,0015.87,0026.75,0014.03
2022-03-28 12:47:00,,0819.9,5.01,0.00,27.4,26.4,00.0,36.4,29.1,14.1,0002.8,0015.75,0026.41,0013.87
2022-03-28 12:48:00,,0819.9,4.99,0.00,27.4,26.4,00.0,36.4,29.1,14.0,0003.0,0015.63,0027.71,0013.73
2022-03-28 12:49:00,,0819.9,4.99,0.00,27.4,26.4,00.0,36.4,29.1,14.0,0003.3,0015.57,0029.13,0013.60
2022-03-28 12:50:00,,0819.9,5.00,0.00,27.4,26.4,00.0,36.4,29.1,14.0,0003.4,0015.52,0030.20,0013.49
2022-03-28 12:51:00,,0819.9,5.00,0.00,27.4,26.4,00.0,36.4,29.2,12.5,0003.4,0015.27,0029.84,0013.24
2022-03-28 12:52:00,,0819.9,5.01,0.00,27.4,26.4,00.0,36.4,29.2,12.7,0003.6,0015.02,0029.51,0013.00
2022-03-28 12:53:00,,0819.9,5.00,0.00,27.4,26.4,00.0,36.4,29.2,13.0,0003.6,0014.80,0028.42,0012.87
2022-03-28 12:54:00,,0819.9,5.00,0.00,27.4,26.4,00.0,36.4,29.2,12.5,0003.9,0014.63,0028.66,0012.69
2022-03-28 12:55:00,,0819.9,4.99,0.00,27.4,26.4,00.0,36.4,29.2,11.8,0003.9,0014.43,0029.27,0012.49
2022-03-28 12:56:00,,0819.9,5.00,0.00,27.4,26.4,00.0,36.4,29.2,11.0,0004.0,0014.06,0028.99,0012.15
2022-03-28 12:57:00,,0819.9,5.01,0.00,27.4,26.4,00.0,36.4,29.1,10.8,0004.1,0013.63,0028.62,0011.79
2022-03-28 12:58:00,,0819.9,4.99,0.00,27.4,26.4,00.0,36.4,29.2,11.2,0004.1,0013.12,0028.27,0011.42
2022-03-28 12:59:00,,0819.9,5.01,0.00,27.4,26.4,00.0,36.4,29.2,13.3,0003.9,0012.92,0027.52,0011.23
