Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-14 20:00:00,,0823.3,5.00,0.00,25.1,24.2,00.0,34.1,26.9,14.6,0000.0,0010.35,0005.25,0004.67
2021-10-14 20:01:00,,0823.3,5.00,0.00,25.1,24.2,00.0,34.1,26.9,14.6,0000.0,0011.20,0005.20,0004.64
2021-10-14 20:02:00,,0823.4,4.99,0.00,25.1,24.2,00.0,34.1,26.9,14.8,0000.0,0012.14,0005.18,0004.60
2021-10-14 20:03:00,,0823.4,4.99,0.00,25.1,24.2,00.0,34.1,26.9,14.7,0000.0,0012.23,0005.13,0004.56
2021-10-14 20:04:00,,0823.3,5.02,0.00,25.1,24.2,00.0,34.1,26.9,14.8,0000.0,0012.72,0005.08,0004.52
2021-10-14 20:05:00,,0823.4,4.98,0.00,25.1,24.2,00.0,34.1,26.9,14.9,0000.0,0012.57,0005.03,0004.48
2021-10-14 20:06:00,,0823.4,5.00,0.00,25.1,24.2,00.0,34.1,26.9,15.0,0000.0,0012.46,0004.94,0004.44
2021-10-14 20:07:00,,0823.4,5.00,0.00,25.1,24.2,00.0,34.1,26.9,15.0,0000.0,0012.44,0004.93,0004.40
2021-10-14 20:08:00,,0823.4,4.99,0.00,25.1,24.2,00.0,34.1,26.9,15.0,0000.0,0012.20,0004.94,0004.37
2021-10-14 20:09:00,,0823.5,5.01,0.00,25.1,24.2,00.0,34.1,26.9,14.9,0000.0,0011.82,0004.93,0004.36
2021-10-14 20:10:00,,0823.6,5.01,0.00,25.1,24.2,00.0,34.1,26.9,15.0,0000.0,0012.25,0004.94,0004.35
2021-10-14 20:11:00,,0823.6,4.99,0.00,25.1,24.2,00.0,34.1,26.9,15.0,0000.0,0012.33,0004.91,0004.35
2021-10-14 20:12:00,,0823.7,5.00,0.00,25.1,24.2,00.0,34.1,26.8,15.0,0000.0,0011.48,0004.91,0004.36
2021-10-14 20:13:00,,0823.7,5.01,0.00,25.0,24.2,00.0,34.1,26.8,15.1,0000.0,0010.83,0004.93,0004.36
2021-10-14 20:14:00,,0823.7,5.00,0.00,25.0,24.2,00.0,34.1,26.8,15.1,0000.0,0010.33,0004.92,0004.36
2021-10-14 20:15:00,,0823.7,4.98,0.00,25.0,24.1,00.0,34.1,26.7,15.1,0000.0,0009.61,0004.91,0004.36
2021-10-14 20:16:00,,0823.8,5.01,0.00,25.0,24.1,00.0,34.1,26.7,15.2,0000.0,0009.39,0004.92,0004.36
2021-10-14 20:17:00,,0823.8,5.00,0.00,25.0,24.1,00.0,34.1,26.8,15.3,0000.0,0009.60,0004.94,0004.37
2021-10-14 20:18:00,,0823.8,5.00,0.00,25.0,24.1,00.0,34.1,26.8,15.3,0000.0,0010.46,0004.94,0004.39
2021-10-14 20:19:00,,0823.8,5.02,0.00,25.0,24.1,00.0,34.1,26.7,15.4,0000.0,0010.69,0004.92,0004.40
2021-10-14 20:20:00,,0824.0,5.01,0.00,24.9,24.1,00.0,34.1,26.7,15.4,0000.0,0010.97,0004.90,0004.41
2021-10-14 20:21:00,,0824.0,5.00,0.00,25.0,24.1,00.0,34.1,26.8,15.5,0000.0,0011.01,0004.88,0004.40
2021-10-14 20:22:00,,0824.0,5.00,0.00,25.0,24.1,00.0,34.1,26.8,15.5,0000.0,0011.24,0004.86,0004.40
2021-10-14 20:23:00,,0824.0,4.98,0.00,25.0,24.1,00.0,34.1,26.8,15.8,0000.0,0011.14,0004.85,0004.42
2021-10-14 20:24:00,,0824.1,5.00,0.00,24.9,24.1,00.0,34.1,26.8,16.4,0000.0,0010.71,0004.86,0004.43
2021-10-14 20:25:00,,0824.1,5.00,0.00,24.9,24.1,00.0,34.1,26.7,16.9,0000.0,0010.79,0004.91,0004.45
2021-10-14 20:26:00,,0824.1,4.99,0.00,24.9,24.1,00.0,34.1,26.7,17.0,0000.0,0010.90,0004.96,0004.47
2021-10-14 20:27:00,,0824.1,5.00,0.00,24.9,24.1,00.0,34.0,26.7,17.1,0000.0,0010.85,0004.99,0004.50
2021-10-14 20:28:00,,0824.1,5.00,0.00,25.0,24.1,00.0,34.0,26.8,17.4,0000.0,0011.45,0005.02,0004.52
2021-10-14 20:29:00,,0824.2,5.00,0.00,25.0,24.1,00.0,34.0,26.8,17.4,0000.0,0010.55,0005.00,0004.52
2021-10-14 20:30:00,,0824.2,4.99,0.00,25.0,24.1,00.0,34.0,26.8,17.8,0000.0,0010.18,0005.02,0004.54
2021-10-14 20:31:00,,0824.2,5.01,0.00,25.0,24.2,00.0,34.1,26.9,17.7,0000.0,0009.88,0005.07,0004.55
2021-10-14 20:32:00,,0824.2,4.99,0.00,25.0,24.2,00.0,34.1,26.9,18.2,0000.0,0009.42,0005.11,0004.58
2021-10-14 20:33:00,,0824.3,5.00,0.00,25.0,24.1,00.0,34.1,26.8,18.1,0000.0,0008.99,0005.16,0004.59
2021-10-14 20:34:00,,0824.2,5.01,0.00,25.0,24.1,00.0,34.1,26.8,18.2,0000.0,0009.34,0005.17,0004.60
2021-10-14 20:35:00,,0824.2,5.01,0.00,25.0,24.1,00.0,34.0,26.8,18.6,0000.0,0009.44,0005.16,0004.59
2021-10-14 20:36:00,,0824.3,5.01,0.00,25.0,24.1,00.0,34.0,26.7,18.9,0000.0,0009.43,0005.13,0004.58
2021-10-14 20:37:00,,0824.2,4.99,0.00,25.0,24.1,00.0,34.0,26.7,19.2,0000.0,0009.67,0005.08,0004.55
2021-10-14 20:38:00,,0824.2,5.00,0.00,25.0,24.1,00.0,34.0,26.7,19.5,0000.0,0009.88,0005.04,0004.50
2021-10-14 20:39:00,,0824.3,5.01,0.00,25.0,24.1,00.0,34.0,26.7,19.5,0000.0,0009.21,0005.00,0004.46
2021-10-14 20:40:00,,0824.2,5.00,0.00,24.9,24.1,00.0,34.0,26.7,19.4,0000.0,0009.00,0004.96,0004.43
2021-10-14 20:41:00,,0824.3,4.99,0.00,24.9,24.0,00.0,34.0,26.7,19.2,0000.0,0008.89,0004.91,0004.39
2021-10-14 20:42:00,,0824.3,5.00,0.00,24.9,24.0,00.0,34.0,26.7,19.2,0000.0,0008.80,0004.84,0004.35
2021-10-14 20:43:00,,0824.3,5.01,0.00,24.9,24.0,00.0,34.0,26.7,19.2,0000.0,0008.83,0004.81,0004.31
2021-10-14 20:44:00,,0824.2,5.01,0.00,24.9,24.0,00.0,34.0,26.7,19.3,0000.0,0008.81,0004.77,0004.27
2021-10-14 20:45:00,,0824.3,4.99,0.00,24.9,24.0,00.0,34.0,26.7,19.3,0000.0,0008.55,0004.74,0004.24
2021-10-14 20:46:00,,0824.2,4.99,0.00,24.9,24.0,00.0,34.0,26.7,19.5,0000.0,0008.34,0004.70,0004.22
2021-10-14 20:47:00,,0824.3,5.01,0.00,24.9,23.9,00.0,34.0,26.7,19.8,0000.0,0008.20,0004.68,0004.22
2021-10-14 20:48:00,,0824.4,5.00,0.00,24.9,23.9,00.0,34.0,26.7,20.2,0000.0,0007.82,0004.69,0004.23
2021-10-14 20:49:00,,0824.2,5.00,0.00,24.9,23.9,00.0,34.0,26.7,20.6,0000.0,0007.70,0004.71,0004.26
2021-10-14 20:50:00,,0824.3,4.99,0.00,24.9,24.0,00.0,34.0,26.7,20.6,0000.0,0007.74,0004.73,0004.28
2021-10-14 20:51:00,,0824.3,5.01,0.00,24.9,23.9,00.0,34.0,26.7,20.3,0000.0,0007.77,0004.75,0004.29
2021-10-14 20:52:00,,0824.3,5.00,0.00,24.9,23.9,00.0,34.0,26.6,20.4,0000.0,0007.75,0004.74,0004.28
2021-10-14 20:53:00,,0824.3,4.99,0.00,24.9,23.9,00.0,34.0,26.6,20.4,0000.0,0007.82,0004.71,0004.28
2021-10-14 20:54:00,,0824.3,5.01,0.00,24.9,23.9,00.0,34.0,26.7,20.5,0000.0,0007.81,0004.70,0004.28
2021-10-14 20:55:00,,0824.2,5.00,0.00,24.9,24.0,00.0,34.0,26.7,20.6,0000.0,0007.95,0004.71,0004.27
2021-10-14 20:56:00,,0824.2,5.01,0.00,24.9,24.0,00.0,34.0,26.7,21.2,0000.0,0007.86,0004.68,0004.25
2021-10-14 20:57:00,,0824.2,4.99,0.00,24.9,24.0,00.0,34.0,26.7,21.0,0000.0,0007.71,0004.62,0004.22
2021-10-14 20:58:00,,0824.2,5.00,0.00,24.9,24.0,00.0,34.0,26.8,20.7,0000.0,0007.62,0004.56,0004.19
2021-10-14 20:59:00,,0824.3,5.01,0.00,24.9,24.0,00.0,34.0,26.8,20.2,0000.0,0007.61,0004.54,0004.18
