Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-23 00:00:00,SystemResetWarning,0827.7,5.00,000.00,025.8,025.0,000.0,034.0,027.3,11.6,0000.0,0012.83,0005.99,0005.24
2023-12-23 00:01:00,SystemResetWarning,0827.8,5.01,000.00,025.8,025.0,000.0,034.0,027.4,11.5,0000.0,0013.37,0005.98,0005.21
2023-12-23 00:02:00,SystemResetWarning,0827.8,5.00,000.00,025.9,025.0,000.0,034.0,027.4,11.5,0000.0,0013.76,0005.95,0005.15
2023-12-23 00:03:00,SystemResetWarning,0827.8,5.00,000.00,025.9,025.1,000.0,034.0,027.4,11.3,0000.0,0013.84,0005.96,0005.11
2023-12-23 00:04:00,SystemResetWarning,0827.8,5.00,000.00,025.9,025.1,000.0,034.1,027.5,11.2,0000.0,0013.74,0005.91,0005.09
2023-12-23 00:05:00,SystemResetWarning,0827.7,4.99,000.00,025.9,025.1,000.0,034.1,027.5,11.1,0000.0,0013.99,0005.85,0005.05
2023-12-23 00:06:00,SystemResetWarning,0827.7,5.00,000.00,026.0,025.2,000.0,034.1,027.5,11.1,0000.0,0014.21,0005.83,0005.01
2023-12-23 00:07:00,SystemResetWarning,0827.7,5.00,000.00,026.0,025.2,000.0,034.1,027.5,11.0,0000.0,0014.98,0005.82,0005.00
2023-12-23 00:08:00,SystemResetWarning,0827.8,5.00,000.00,026.0,025.2,000.0,034.1,027.5,11.1,0000.0,0015.07,0005.85,0005.02
2023-12-23 00:09:00,SystemResetWarning,0827.8,5.00,000.00,026.0,025.2,000.0,034.2,027.5,11.3,0000.0,0015.50,0005.85,0005.02
2023-12-23 00:10:00,SystemResetWarning,0827.8,5.00,000.00,026.0,025.3,000.0,034.2,027.6,11.2,0000.0,0015.88,0005.85,0005.03
2023-12-23 00:11:00,SystemResetWarning,0827.8,5.00,000.00,026.1,025.3,000.0,034.2,027.6,11.1,0000.0,0015.34,0005.81,0005.01
2023-12-23 00:12:00,SystemResetWarning,0827.8,5.00,000.00,026.1,025.3,000.0,034.2,027.6,11.1,0000.0,0014.93,0005.82,0005.02
2023-12-23 00:13:00,SystemResetWarning,0827.8,5.00,000.00,026.1,025.3,000.0,034.2,027.6,11.1,0000.0,0014.57,0005.86,0005.08
2023-12-23 00:14:00,SystemResetWarning,0827.8,5.00,000.00,026.1,025.3,000.0,034.3,027.6,11.0,0000.0,0014.67,0005.91,0005.12
2023-12-23 00:15:00,SystemResetWarning,0827.8,5.00,000.00,026.2,025.4,000.0,034.3,027.7,11.1,0000.0,0014.35,0005.90,0005.10
2023-12-23 00:16:00,SystemResetWarning,0827.8,5.00,000.00,026.2,025.4,000.0,034.3,027.7,11.1,0000.0,0014.62,0005.92,0005.10
2023-12-23 00:17:00,SystemResetWarning,0827.8,5.00,000.00,026.2,025.4,000.0,034.3,027.7,11.0,0000.0,0014.37,0005.92,0005.10
2023-12-23 00:18:00,SystemResetWarning,0827.8,5.00,000.00,026.2,025.4,000.0,034.3,027.7,11.1,0000.0,0013.05,0005.90,0005.10
2023-12-23 00:19:00,SystemResetWarning,0827.8,4.99,000.00,026.2,025.4,000.0,034.4,027.7,11.0,0000.0,0012.79,0005.85,0005.08
2023-12-23 00:20:00,SystemResetWarning,0827.8,5.00,000.00,026.2,025.4,000.0,034.4,027.7,11.0,0000.0,0012.54,0005.81,0005.07
2023-12-23 00:21:00,SystemResetWarning,0827.8,5.00,000.00,026.2,025.4,000.0,034.4,027.8,11.0,0000.0,0012.14,0005.79,0005.04
2023-12-23 00:22:00,SystemResetWarning,0827.8,5.00,000.00,026.3,025.5,000.0,034.4,027.8,11.0,0000.0,0012.21,0005.79,0005.03
2023-12-23 00:23:00,SystemResetWarning,0827.8,5.00,000.00,026.3,025.5,000.0,034.4,027.8,11.0,0000.0,0011.97,0005.77,0005.01
2023-12-23 00:24:00,SystemResetWarning,0827.8,4.99,000.00,026.3,025.5,000.0,034.4,027.8,11.0,0000.0,0011.69,0005.72,0005.01
2023-12-23 00:25:00,SystemResetWarning,0827.8,5.01,000.00,026.3,025.5,000.0,034.5,027.8,11.0,0000.0,0011.54,0005.67,0005.01
2023-12-23 00:26:00,SystemResetWarning,0827.8,5.00,000.00,026.3,025.5,000.0,034.5,027.8,11.0,0000.0,0011.76,0005.68,0005.03
2023-12-23 00:27:00,SystemResetWarning,0827.8,5.00,000.00,026.3,025.5,000.0,034.5,027.8,11.0,0000.0,0011.78,0005.69,0005.05
2023-12-23 00:28:00,SystemResetWarning,0827.8,5.00,000.00,026.3,025.5,000.0,034.5,027.8,11.0,0000.0,0012.59,0005.70,0005.06
2023-12-23 00:29:00,SystemResetWarning,0827.8,5.00,000.00,026.3,025.5,000.0,034.5,027.8,11.0,0000.0,0013.98,0005.71,0005.04
2023-12-23 00:30:00,SystemResetWarning,0827.8,4.99,000.00,026.4,025.5,000.0,034.5,027.8,11.0,0000.0,0014.37,0005.69,0005.02
2023-12-23 00:31:00,SystemResetWarning,0827.8,4.99,000.00,026.4,025.6,000.0,034.5,027.8,10.9,0000.0,0014.44,0005.69,0005.01
2023-12-23 00:32:00,SystemResetWarning,0827.8,5.00,000.00,026.4,025.6,000.0,034.6,027.8,10.7,0000.0,0014.13,0005.68,0005.02
2023-12-23 00:33:00,SystemResetWarning,0827.8,5.01,000.00,026.4,025.6,000.0,034.6,027.8,10.7,0000.0,0014.52,0005.66,0005.00
2023-12-23 00:34:00,SystemResetWarning,0827.7,5.00,000.00,026.4,025.6,000.0,034.6,027.8,10.7,0000.0,0014.46,0005.66,0005.00
2023-12-23 00:35:00,SystemResetWarning,0827.8,5.01,000.00,026.4,025.6,000.0,034.6,027.9,10.7,0000.0,0014.48,0005.67,0005.00
2023-12-23 00:36:00,SystemResetWarning,0827.8,5.00,000.00,026.4,025.6,000.0,034.6,027.9,10.8,0000.0,0014.66,0005.71,0005.01
2023-12-23 00:37:00,SystemResetWarning,0827.8,4.98,000.00,026.4,025.6,000.0,034.6,027.9,10.8,0000.0,0014.64,0005.71,0005.02
2023-12-23 00:38:00,SystemResetWarning,0827.7,4.99,000.00,026.4,024.9,000.0,034.6,027.9,10.7,0000.0,0014.11,0005.69,0005.02
2023-12-23 00:39:00,SystemResetWarning,0827.8,5.01,000.00,026.3,022.7,000.0,034.6,027.7,10.8,0000.0,0013.83,0005.63,0004.95
2023-12-23 00:40:00,SystemResetWarning,0827.8,5.01,000.00,026.2,022.0,000.0,034.5,027.4,10.9,0000.0,0013.35,0005.60,0004.94
2023-12-23 00:41:00,SystemResetWarning,0827.8,5.02,000.00,026.0,022.2,000.0,034.5,026.7,11.0,0000.0,0014.24,0005.61,0004.93
2023-12-23 00:42:00,SystemResetWarning,0827.8,5.00,000.00,025.9,022.6,000.0,034.4,026.7,11.1,0000.0,0014.07,0005.62,0004.92
2023-12-23 00:43:00,SystemResetWarning,0827.8,4.99,000.00,025.8,023.0,000.0,034.3,026.8,11.1,0000.0,0014.08,0005.62,0004.92
2023-12-23 00:44:00,SystemResetWarning,0827.9,5.01,000.00,025.8,023.3,000.0,034.3,026.8,11.2,0000.0,0014.05,0005.61,0004.90
2023-12-23 00:45:00,SystemResetWarning,0827.8,5.00,000.00,025.7,023.6,000.0,034.2,026.8,11.2,0000.0,0014.48,0005.58,0004.87
2023-12-23 00:46:00,SystemResetWarning,0827.7,4.99,000.00,025.7,023.8,000.0,034.2,026.8,11.2,0000.0,0014.41,0005.53,0004.83
2023-12-23 00:47:00,SystemResetWarning,0827.8,5.01,000.00,025.7,024.0,000.0,034.2,026.9,11.2,0000.0,0014.17,0005.44,0004.77
2023-12-23 00:48:00,SystemResetWarning,0827.8,4.99,000.00,025.7,024.1,000.0,034.1,026.9,11.2,0000.0,0014.58,0005.40,0004.72
2023-12-23 00:49:00,SystemResetWarning,0827.8,5.01,000.00,025.7,024.3,000.0,034.1,027.0,11.3,0000.0,0014.95,0005.39,0004.68
2023-12-23 00:50:00,SystemResetWarning,0827.8,4.99,000.00,025.7,024.4,000.0,034.1,027.0,11.4,0000.0,0015.80,0005.44,0004.73
2023-12-23 00:51:00,SystemResetWarning,0827.9,4.99,000.00,025.7,024.4,000.0,034.1,027.1,11.3,0000.0,0016.02,0005.44,0004.73
2023-12-23 00:52:00,SystemResetWarning,0827.8,4.99,000.00,025.7,024.5,000.0,034.1,027.1,11.3,0000.0,0014.68,0005.33,0004.66
2023-12-23 00:53:00,SystemResetWarning,0827.8,5.02,000.00,025.7,024.5,000.0,034.1,027.0,11.3,0000.0,0014.66,0005.22,0004.58
2023-12-23 00:54:00,SystemResetWarning,0827.9,5.00,000.00,025.7,024.6,000.0,034.1,027.1,11.3,0000.0,0016.19,0005.18,0004.54
2023-12-23 00:55:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.6,000.0,034.1,027.1,11.3,0000.0,0015.66,0005.14,0004.52
2023-12-23 00:56:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.7,000.0,034.1,027.1,11.3,0000.0,0014.96,0005.09,0004.49
2023-12-23 00:57:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.7,000.0,034.1,027.1,11.3,0000.0,0014.95,0005.08,0004.50
2023-12-23 00:58:00,SystemResetWarning,0827.9,4.99,000.00,025.7,024.8,000.0,034.1,027.1,11.2,0000.0,0014.96,0005.10,0004.54
2023-12-23 00:59:00,SystemResetWarning,0827.8,5.00,000.00,025.7,024.8,000.0,034.1,027.1,11.2,0000.0,0014.68,0005.15,0004.60
