Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-20 00:00:00,,0829.4,5.00,0.00,26.2,24.8,00.0,35.2,28.1,08.1,0000.0,0014.66,0008.74,0008.02
2022-11-20 00:01:00,,0829.5,5.00,0.00,26.2,24.8,00.0,35.2,28.1,08.1,0000.0,0014.66,0008.51,0007.75
2022-11-20 00:02:00,,0829.5,5.00,0.00,26.2,24.8,00.0,35.1,28.1,08.2,0000.0,0015.64,0008.38,0007.61
2022-11-20 00:03:00,,0829.5,5.00,0.00,26.2,24.8,00.0,35.1,28.1,08.2,0000.0,0015.85,0008.32,0007.55
2022-11-20 00:04:00,,0829.5,4.99,0.00,26.2,24.8,00.0,35.1,28.1,08.2,0000.0,0015.86,0008.21,0007.43
2022-11-20 00:05:00,,0829.5,5.00,0.00,26.2,24.7,00.0,35.1,28.1,08.3,0000.0,0015.32,0008.07,0007.28
2022-11-20 00:06:00,,0829.5,5.00,0.00,26.2,24.7,00.0,35.1,28.1,08.4,0000.0,0015.01,0007.83,0007.09
2022-11-20 00:07:00,,0829.4,5.00,0.00,26.2,24.7,00.0,35.1,28.1,08.6,0000.0,0015.46,0007.63,0006.91
2022-11-20 00:08:00,,0829.4,4.99,0.00,26.2,24.7,00.0,35.1,28.1,08.7,0000.0,0015.26,0007.45,0006.73
2022-11-20 00:09:00,,0829.4,5.00,0.00,26.2,24.7,00.0,35.1,28.1,08.8,0000.0,0015.25,0007.35,0006.59
2022-11-20 00:10:00,,0829.4,5.02,0.00,26.2,24.6,00.0,35.1,28.1,08.9,0000.0,0014.96,0007.17,0006.41
2022-11-20 00:11:00,,0829.4,5.00,0.00,26.2,24.6,00.0,35.1,28.0,08.8,0000.0,0015.37,0007.01,0006.27
2022-11-20 00:12:00,,0829.4,4.99,0.00,26.2,24.6,00.0,35.1,28.0,08.7,0000.0,0015.14,0006.85,0006.14
2022-11-20 00:13:00,,0829.3,4.99,0.00,26.2,24.6,00.0,35.1,28.0,08.9,0000.0,0013.80,0006.66,0005.98
2022-11-20 00:14:00,,0829.4,5.00,0.00,26.2,24.6,00.0,35.1,28.0,09.2,0000.0,0013.60,0006.48,0005.79
2022-11-20 00:15:00,,0829.4,5.01,0.00,26.2,24.6,00.0,35.1,28.0,09.2,0000.0,0014.29,0006.35,0005.65
2022-11-20 00:16:00,,0829.5,5.01,0.00,26.2,24.5,00.0,35.0,28.0,09.0,0000.0,0014.29,0006.26,0005.56
2022-11-20 00:17:00,,0829.5,4.99,0.00,26.2,24.5,00.0,35.0,27.9,08.9,0000.0,0014.40,0006.23,0005.53
2022-11-20 00:18:00,,0829.5,5.00,0.00,26.1,24.5,00.0,35.0,27.9,08.8,0000.0,0013.66,0006.23,0005.50
2022-11-20 00:19:00,,0829.5,4.99,0.00,26.1,24.5,00.0,35.0,27.9,08.8,0000.0,0013.38,0006.22,0005.48
2022-11-20 00:20:00,,0829.5,4.99,0.00,26.1,24.5,00.0,35.0,27.9,08.9,0000.0,0013.29,0006.17,0005.46
2022-11-20 00:21:00,,0829.5,5.01,0.00,26.1,24.5,00.0,35.0,27.9,09.0,0000.0,0013.44,0006.14,0005.45
2022-11-20 00:22:00,,0829.5,5.00,0.00,26.1,24.5,00.0,35.0,27.9,09.1,0000.0,0012.92,0006.09,0005.41
2022-11-20 00:23:00,,0829.5,4.98,0.00,26.1,24.5,00.0,35.0,27.9,09.2,0000.0,0012.30,0006.01,0005.33
2022-11-20 00:24:00,,0829.5,5.00,0.00,26.1,24.5,00.0,35.0,27.9,09.2,0000.0,0012.27,0005.93,0005.27
2022-11-20 00:25:00,,0829.5,5.00,0.00,26.1,24.4,00.0,35.0,27.9,09.3,0000.0,0011.82,0005.85,0005.22
2022-11-20 00:26:00,,0829.6,5.01,0.00,26.1,24.4,00.0,35.0,27.9,09.3,0000.0,0010.69,0005.77,0005.21
2022-11-20 00:27:00,,0829.6,4.99,0.00,26.0,24.4,00.0,35.0,27.8,09.3,0000.0,0010.36,0005.70,0005.14
2022-11-20 00:28:00,,0829.5,5.02,0.00,26.0,24.4,00.0,34.9,27.8,09.3,0000.0,0009.91,0005.58,0005.04
2022-11-20 00:29:00,,0829.5,4.99,0.00,26.0,24.4,00.0,34.9,27.8,09.3,0000.0,0009.73,0005.48,0004.98
2022-11-20 00:30:00,,0829.6,5.01,0.00,26.0,24.3,00.0,34.9,27.8,09.2,0000.0,0009.84,0005.39,0004.92
2022-11-20 00:31:00,,0829.6,5.00,0.00,26.0,24.3,00.0,34.9,27.8,09.2,0000.0,0010.07,0005.34,0004.87
2022-11-20 00:32:00,,0829.6,4.98,0.00,26.0,24.3,00.0,34.9,27.8,09.2,0000.0,0010.46,0005.30,0004.83
2022-11-20 00:33:00,,0829.6,5.01,0.00,26.0,24.3,00.0,34.9,27.7,09.1,0000.0,0010.47,0005.32,0004.80
2022-11-20 00:34:00,,0829.6,5.01,0.00,26.0,24.3,00.0,34.9,27.7,09.0,0000.0,0011.09,0005.34,0004.83
2022-11-20 00:35:00,,0829.6,4.98,0.00,25.9,24.3,00.0,34.9,27.7,09.1,0000.0,0011.34,0005.39,0004.87
2022-11-20 00:36:00,,0829.6,5.01,0.00,25.9,24.2,00.0,34.9,27.7,09.0,0000.0,0011.58,0005.51,0004.95
2022-11-20 00:37:00,,0829.6,5.01,0.00,25.9,24.2,00.0,34.8,27.7,08.9,0000.0,0011.90,0005.65,0005.04
2022-11-20 00:38:00,,0829.6,5.01,0.00,25.9,24.2,00.0,34.8,27.7,08.7,0000.0,0012.24,0005.75,0005.14
2022-11-20 00:39:00,,0829.6,4.99,0.00,25.8,24.2,00.0,34.8,27.7,08.5,0000.0,0012.56,0005.90,0005.27
2022-11-20 00:40:00,,0829.6,4.99,0.00,25.8,24.1,00.0,34.8,27.7,08.4,0000.0,0013.03,0006.04,0005.36
2022-11-20 00:41:00,,0829.6,5.00,0.00,25.8,24.1,00.0,34.8,27.7,08.3,0000.0,0013.66,0006.17,0005.47
2022-11-20 00:42:00,,0829.6,5.01,0.00,25.8,24.1,00.0,34.8,27.6,08.3,0000.0,0014.77,0006.26,0005.56
2022-11-20 00:43:00,,0829.6,5.00,0.00,25.8,24.0,00.0,34.8,27.6,08.4,0000.0,0014.90,0006.40,0005.66
2022-11-20 00:44:00,,0829.6,5.00,0.00,25.7,24.0,00.0,34.8,27.6,08.3,0001.3,0015.11,0006.48,0005.74
2022-11-20 00:45:00,,0829.5,5.00,0.00,25.7,24.0,00.0,34.7,27.5,08.2,0001.9,0014.83,0006.59,0005.84
2022-11-20 00:46:00,,0829.5,5.00,0.00,25.7,24.0,00.0,34.7,27.5,08.1,0001.8,0014.40,0006.69,0005.94
2022-11-20 00:47:00,,0829.6,5.00,0.00,25.7,23.9,00.0,34.7,27.5,08.2,0002.2,0014.72,0006.72,0006.01
2022-11-20 00:48:00,,0829.6,4.99,0.00,25.6,23.9,00.0,34.7,27.5,08.3,0002.5,0014.86,0006.68,0005.98
2022-11-20 00:49:00,,0829.6,5.00,0.00,25.6,23.9,00.0,34.7,27.4,08.6,0002.7,0014.80,0006.67,0005.95
2022-11-20 00:50:00,,0829.6,5.00,0.00,25.6,23.9,00.0,34.6,27.4,08.8,0002.9,0015.56,0006.63,0005.89
2022-11-20 00:51:00,,0829.6,5.00,0.00,25.6,23.9,00.0,34.6,27.3,08.9,0002.9,0015.24,0006.52,0005.83
2022-11-20 00:52:00,,0829.6,5.00,0.00,25.6,23.8,00.0,34.6,27.3,09.0,0003.2,0014.56,0006.45,0005.76
2022-11-20 00:53:00,,0829.5,4.99,0.00,25.5,23.8,00.0,34.6,27.2,09.1,0003.9,0013.25,0006.37,0005.68
2022-11-20 00:54:00,,0829.6,4.99,0.00,25.5,23.7,00.0,34.6,27.2,09.1,0003.1,0012.99,0006.26,0005.61
2022-11-20 00:55:00,,0829.6,5.01,0.00,25.5,23.7,00.0,34.6,27.2,09.2,0001.4,0012.67,0006.18,0005.55
2022-11-20 00:56:00,,0829.6,5.01,0.00,25.4,23.7,00.0,34.5,27.2,09.3,0000.0,0012.58,0006.05,0005.44
2022-11-20 00:57:00,,0829.8,4.99,0.00,25.4,23.6,00.0,34.5,27.2,09.2,0000.0,0012.44,0005.93,0005.30
2022-11-20 00:58:00,,0829.8,5.00,0.00,25.4,23.6,00.0,34.5,27.1,09.2,0000.0,0011.98,0005.84,0005.19
2022-11-20 00:59:00,,0829.7,4.99,0.00,25.4,23.6,00.0,34.5,27.1,09.2,0000.0,0011.75,0005.82,0005.13
